od(0.127, '2007-01-26 12:55:18').
od(0.1327, '2007-01-26 13:15:45').
od(0.138, '2007-01-26 13:36:04').
od(0.1442, '2007-01-26 13:56:20').
od(0.1554, '2007-01-26 14:29:17').
od(0.3343, '2007-01-26 17:41:48').
od(0.4458, '2007-01-26 18:31:46').
od(0.4911, '2007-01-26 18:49:03').
od(0.5401, '2007-01-26 19:06:33').
od(0.6001, '2007-01-26 19:26:58').
od(0.6705, '2007-01-26 19:47:22').
od(0.7304, '2007-01-26 20:07:34').
od(0.8038, '2007-01-26 20:27:48').
od(0.8719, '2007-01-26 20:48:04').
od(0.9292, '2007-01-26 21:08:13').
od(0.9922, '2007-01-26 21:28:30').
od(1.0366, '2007-01-26 21:48:41').
od(1.0826, '2007-01-26 22:08:56').
od(1.1138, '2007-01-26 22:29:08').
od(1.1356, '2007-01-26 22:49:18').
od(1.1559, '2007-01-26 23:09:33').
od(1.1714, '2007-01-26 23:29:44').
od(1.1763, '2007-01-26 23:50:03').
od(1.1847, '2007-01-27 00:10:27').
od(1.189, '2007-01-27 00:31:19').
od(1.19, '2007-01-27 00:51:53').
od(1.194, '2007-01-27 01:12:24').
od(1.1864, '2007-01-27 01:32:58').
od(1.1943, '2007-01-27 01:53:17').
od(1.1862, '2007-01-27 02:13:31').
od(1.1954, '2007-01-27 02:33:50').
od(1.1968, '2007-01-27 02:54:05').
od(1.1941, '2007-01-27 03:14:21').
od(1.2041, '2007-01-27 03:34:33').
od(1.202, '2007-01-27 03:54:48').
od(1.2016, '2007-01-27 04:15:02').
od(1.2087, '2007-01-27 04:35:13').
od(1.2083, '2007-01-27 04:55:25').
od(1.2104, '2007-01-27 05:15:40').
od(1.2137, '2007-01-27 05:35:54').
od(1.2198, '2007-01-27 05:56:04').
od(1.2213, '2007-01-27 06:16:13').
od(1.2268, '2007-01-27 06:36:28').
od(1.2299, '2007-01-27 06:56:44').
od(1.2299, '2007-01-27 07:16:59').
od(1.2311, '2007-01-27 07:37:15').
od(1.2364, '2007-01-27 07:57:26').
od(1.2386, '2007-01-27 08:17:40').
od(1.2524, '2007-01-27 08:37:56').
od(1.243, '2007-01-27 08:58:23').
od(1.2442, '2007-01-27 09:20:48').
od(1.2411, '2007-01-27 09:41:03').
od(1.2423, '2007-01-27 10:01:23').
od(1.2433, '2007-01-27 10:21:50').
od(1.2438, '2007-01-27 11:40:27').
