od(0.1222, '2007-03-05 18:20:18').
od(0.122, '2007-03-05 18:31:56').
od(0.1227, '2007-03-05 18:43:28').
od(0.1222, '2007-03-05 18:55:09').
od(0.126, '2007-03-05 19:07:36').
od(0.1267, '2007-03-05 19:22:12').
od(0.1304, '2007-03-05 19:36:50').
od(0.1326, '2007-03-05 19:51:34').
od(0.1357, '2007-03-05 20:09:13').
od(0.1402, '2007-03-05 20:26:44').
od(0.1458, '2007-03-05 20:44:08').
od(0.1505, '2007-03-05 21:01:40').
od(0.1582, '2007-03-05 21:19:07').
od(0.1637, '2007-03-05 21:36:36').
od(0.1724, '2007-03-05 21:54:06').
od(0.1794, '2007-03-05 22:11:31').
od(0.1893, '2007-03-05 22:29:09').
od(0.2008, '2007-03-05 22:46:46').
od(0.2158, '2007-03-05 23:04:13').
od(0.2291, '2007-03-05 23:21:50').
od(0.2417, '2007-03-05 23:39:13').
od(0.2683, '2007-03-05 23:56:42').
od(0.2929, '2007-03-06 00:14:21').
od(0.3213, '2007-03-06 00:32:06').
od(0.3561, '2007-03-06 00:49:50').
od(0.3865, '2007-03-06 01:07:28').
od(0.4221, '2007-03-06 01:24:58').
od(0.4485, '2007-03-06 01:42:37').
od(0.5061, '2007-03-06 02:00:16').
od(0.5545, '2007-03-06 02:17:44').
od(0.6127, '2007-03-06 02:35:20').
od(0.6642, '2007-03-06 02:53:07').
od(0.7204, '2007-03-06 03:11:07').
od(0.7826, '2007-03-06 03:28:55').
od(0.8391, '2007-03-06 03:46:40').
od(0.8981, '2007-03-06 04:04:28').
od(0.9537, '2007-03-06 04:22:15').
od(1.0119, '2007-03-06 04:40:02').
od(1.0501, '2007-03-06 04:57:43').
od(1.1008, '2007-03-06 05:15:39').
od(1.1456, '2007-03-06 05:33:42').
od(1.1827, '2007-03-06 05:51:44').
od(1.2107, '2007-03-06 06:09:44').
od(1.2417, '2007-03-06 06:27:31').
od(1.2635, '2007-03-06 06:45:30').
od(1.2818, '2007-03-06 07:03:29').
od(1.2977, '2007-03-06 07:21:16').
od(1.3072, '2007-03-06 07:39:11').
od(1.3148, '2007-03-06 07:56:51').
od(1.3182, '2007-03-06 08:14:43').
od(1.3214, '2007-03-06 08:32:43').
od(1.3201, '2007-03-06 08:50:33').
od(1.3224, '2007-03-06 09:08:19').
od(1.3261, '2007-03-06 09:28:02').
od(1.3317, '2007-03-06 09:46:08').
od(1.3398, '2007-03-06 11:53:59').
