od(0.2032, '2007-04-18 15:40:18').
od(0.1923, '2007-04-18 15:46:29').
od(0.1874, '2007-04-18 15:52:44').
od(0.1939, '2007-04-18 15:58:54').
od(0.1922, '2007-04-18 16:05:01').
od(0.1973, '2007-04-18 16:11:15').
od(0.2305, '2007-04-18 16:18:47').
od(0.2073, '2007-04-18 16:25:57').
od(0.2119, '2007-04-18 16:33:14').
od(0.226, '2007-04-18 16:40:36').
od(0.2242, '2007-04-18 16:47:52').
od(0.2372, '2007-04-18 16:55:13').
od(0.2337, '2007-04-18 17:02:27').
od(0.2409, '2007-04-18 17:11:05').
od(0.2375, '2007-04-18 17:19:35').
od(0.2332, '2007-04-18 17:27:50').
od(0.2411, '2007-04-18 17:36:08').
od(0.2387, '2007-04-18 17:45:07').
od(0.2477, '2007-04-18 17:54:31').
od(0.2574, '2007-04-18 18:06:07').
od(0.2801, '2007-04-18 18:15:31').
od(0.2744, '2007-04-18 18:24:55').
od(0.2798, '2007-04-18 18:35:51').
od(0.261, '2007-04-18 18:45:08').
od(0.2618, '2007-04-18 18:54:35').
od(0.2607, '2007-04-18 19:03:43').
od(0.2625, '2007-04-18 19:13:03').
od(0.2685, '2007-04-18 19:22:35').
od(0.2838, '2007-04-18 19:31:59').
od(0.2974, '2007-04-18 19:41:20').
od(0.2786, '2007-04-18 19:50:42').
od(0.2757, '2007-04-18 20:00:02').
od(0.2799, '2007-04-18 20:09:27').
od(0.2799, '2007-04-18 20:18:54').
od(0.2901, '2007-04-18 20:28:06').
od(0.2921, '2007-04-18 20:37:31').
od(0.2939, '2007-04-18 20:46:46').
od(0.2991, '2007-04-18 20:56:12').
od(0.3108, '2007-04-18 21:05:29').
od(0.3007, '2007-04-18 21:14:48').
od(0.3043, '2007-04-18 21:24:09').
od(0.2986, '2007-04-18 21:33:35').
od(0.2961, '2007-04-18 21:42:52').
od(0.3039, '2007-04-18 21:52:19').
od(0.3131, '2007-04-18 22:01:43').
od(0.3109, '2007-04-18 22:10:58').
od(0.3186, '2007-04-18 22:20:25').
od(0.3392, '2007-04-18 22:29:41').
od(0.3177, '2007-04-18 22:38:55').
od(0.3174, '2007-04-18 22:48:20').
od(0.3262, '2007-04-18 22:57:27').
od(0.3375, '2007-04-18 23:06:45').
od(0.3278, '2007-04-18 23:16:04').
od(0.3351, '2007-04-18 23:25:23').
od(0.3315, '2007-04-18 23:34:44').
od(0.3394, '2007-04-18 23:44:09').
od(0.3656, '2007-04-18 23:53:34').
od(0.3356, '2007-04-19 00:02:48').
od(0.3367, '2007-04-19 00:12:06').
od(0.3354, '2007-04-19 00:21:16').
od(0.3481, '2007-04-19 00:30:27').
od(0.3416, '2007-04-19 00:39:47').
od(0.3508, '2007-04-19 00:49:09').
od(0.3577, '2007-04-19 00:58:31').
od(0.3557, '2007-04-19 01:07:48').
od(0.3742, '2007-04-19 01:17:11').
od(0.3619, '2007-04-19 01:26:33').
od(0.372, '2007-04-19 01:35:49').
od(0.3779, '2007-04-19 01:44:57').
od(0.3778, '2007-04-19 01:54:15').
od(0.364, '2007-04-19 02:03:28').
od(0.3667, '2007-04-19 02:12:36').
od(0.3762, '2007-04-19 02:21:56').
od(0.371, '2007-04-19 02:31:18').
od(0.3904, '2007-04-19 02:40:37').
od(0.3688, '2007-04-19 02:49:57').
od(0.3795, '2007-04-19 02:59:00').
od(0.3714, '2007-04-19 03:08:13').
od(0.3757, '2007-04-19 03:17:29').
od(0.3639, '2007-04-19 03:26:41').
od(0.3852, '2007-04-19 03:36:00').
od(0.4171, '2007-04-19 03:45:07').
od(0.3856, '2007-04-19 03:54:24').
od(0.3967, '2007-04-19 04:03:46').
od(0.4079, '2007-04-19 04:12:49').
od(0.402, '2007-04-19 04:22:09').
od(0.3839, '2007-04-19 04:31:28').
od(0.3841, '2007-04-19 04:40:40').
od(0.3797, '2007-04-19 04:49:58').
od(0.394, '2007-04-19 04:59:22').
od(0.4279, '2007-04-19 05:08:30').
od(0.4301, '2007-04-19 05:17:56').
od(0.4068, '2007-04-19 05:27:15').
od(0.3959, '2007-04-19 05:36:39').
od(0.3955, '2007-04-19 05:45:53').
od(0.3892, '2007-04-19 05:55:15').
od(0.4013, '2007-04-19 06:04:29').
od(0.398, '2007-04-19 06:13:33').
od(0.4021, '2007-04-19 06:22:48').
od(0.4101, '2007-04-19 06:32:01').
od(0.4334, '2007-04-19 06:41:23').
od(0.4353, '2007-04-19 06:50:38').
od(0.4199, '2007-04-19 06:59:58').
od(0.4056, '2007-04-19 07:09:10').
od(0.399, '2007-04-19 07:18:13').
od(0.4057, '2007-04-19 07:27:33').
od(0.4073, '2007-04-19 07:36:49').
od(0.4173, '2007-04-19 07:46:10').
od(0.4122, '2007-04-19 07:55:31').
od(0.4314, '2007-04-19 08:04:38').
od(0.415, '2007-04-19 08:13:48').
od(0.4025, '2007-04-19 08:23:18').
od(0.4112, '2007-04-19 08:32:41').
od(0.4086, '2007-04-19 08:42:08').
od(0.4024, '2007-04-19 08:51:32').
od(0.4196, '2007-04-19 09:00:44').
od(0.4422, '2007-04-19 09:09:58').
od(0.4465, '2007-04-19 09:19:02').
od(0.4473, '2007-04-19 09:28:22').
od(0.4122, '2007-04-19 09:37:41').
od(0.4094, '2007-04-19 09:47:02').
od(0.4147, '2007-04-19 09:56:21').
od(0.4076, '2007-04-19 10:06:42').
od(0.4123, '2007-04-19 10:15:59').
od(0.4179, '2007-04-19 10:25:15').
od(0.4265, '2007-04-19 10:36:05').
od(0.4196, '2007-04-19 10:45:25').
od(0.4202, '2007-04-19 10:54:39').
od(0.4206, '2007-04-19 11:03:44').
od(0.4141, '2007-04-19 11:13:56').
od(0.4175, '2007-04-19 11:24:04').
od(0.4255, '2007-04-19 11:34:18').
od(0.43, '2007-04-19 11:44:29').
od(0.4214, '2007-04-19 11:54:51').
od(0.4378, '2007-04-19 12:05:11').
od(0.4196, '2007-04-19 12:15:21').
od(0.427, '2007-04-19 12:26:27').
od(0.4173, '2007-04-19 12:37:51').
od(0.4171, '2007-04-19 12:49:24').
od(0.4364, '2007-04-19 13:01:36').
od(0.4188, '2007-04-19 13:13:56').
od(0.4157, '2007-04-19 13:26:11').
od(0.4192, '2007-04-19 13:38:23').
od(0.4204, '2007-04-19 13:50:40').
od(0.4214, '2007-04-19 14:02:59').
od(0.4168, '2007-04-19 14:15:27').
od(0.4385, '2007-04-19 14:28:35').
od(0.4502, '2007-04-19 14:42:01').
od(0.4255, '2007-04-19 14:55:21').
od(0.4501, '2007-04-19 15:11:01').
od(0.4288, '2007-04-19 15:25:29').
od(0.4237, '2007-04-19 15:40:00').
od(0.4245, '2007-04-19 15:54:18').
od(0.4312, '2007-04-19 16:08:48').
od(0.4574, '2007-04-19 16:23:18').
od(0.4492, '2007-04-19 16:37:34').
od(0.431, '2007-04-19 16:52:18').
od(0.4312, '2007-04-19 17:06:28').
od(0.4316, '2007-04-19 17:21:00').
od(0.4628, '2007-04-19 17:35:42').
od(0.4325, '2007-04-19 17:50:05').
od(0.438, '2007-04-19 18:04:17').
od(0.4318, '2007-04-19 18:18:50').
od(0.4319, '2007-04-19 18:33:03').
od(0.4382, '2007-04-19 18:47:30').
od(0.4675, '2007-04-19 19:01:55').
od(0.4489, '2007-04-19 19:16:16').
od(0.4329, '2007-04-19 19:30:27').
od(0.4373, '2007-04-19 19:45:03').
od(0.4455, '2007-04-19 19:59:16').
od(0.4371, '2007-04-19 20:13:32').
od(0.436, '2007-04-19 20:28:07').
od(0.4329, '2007-04-19 20:42:39').
od(0.4321, '2007-04-19 20:57:07').
od(0.4383, '2007-04-19 21:11:37').
od(0.5123, '2007-04-19 21:26:12').
od(0.511, '2007-04-19 21:40:43').
od(0.4911, '2007-04-19 21:54:55').
od(0.4547, '2007-04-19 22:09:14').
od(0.4361, '2007-04-19 22:23:40').
od(0.4472, '2007-04-19 22:38:11').
od(0.4576, '2007-04-19 22:52:33').
od(0.4664, '2007-04-19 23:07:03').
od(0.4379, '2007-04-19 23:21:25').
od(0.4313, '2007-04-19 23:35:36').
od(0.4344, '2007-04-19 23:49:49').
od(0.4608, '2007-04-20 00:04:10').
od(0.4822, '2007-04-20 00:18:29').
od(0.4858, '2007-04-20 00:32:52').
od(0.4364, '2007-04-20 00:47:00').
od(0.4343, '2007-04-20 01:01:09').
od(0.4335, '2007-04-20 01:15:42').
od(0.4447, '2007-04-20 01:30:09').
od(0.4607, '2007-04-20 01:44:25').
od(0.4392, '2007-04-20 01:58:59').
od(0.4322, '2007-04-20 02:13:19').
od(0.437, '2007-04-20 02:27:36').
od(0.4362, '2007-04-20 02:41:46').
od(0.4539, '2007-04-20 02:55:53').
od(0.4381, '2007-04-20 03:10:17').
od(0.4417, '2007-04-20 03:24:42').
od(0.43, '2007-04-20 03:39:13').
od(0.4405, '2007-04-20 03:53:29').
od(0.4405, '2007-04-20 04:08:10').
od(0.458, '2007-04-20 04:22:36').
od(0.4321, '2007-04-20 04:37:03').
od(0.4384, '2007-04-20 04:51:28').
od(0.4396, '2007-04-20 05:05:46').
od(0.4395, '2007-04-20 05:20:12').
od(0.4388, '2007-04-20 05:34:41').
od(0.469, '2007-04-20 05:49:08').
od(0.4621, '2007-04-20 06:03:23').
od(0.4353, '2007-04-20 06:17:34').
od(0.4458, '2007-04-20 06:31:54').
od(0.4417, '2007-04-20 06:46:31').
od(0.4438, '2007-04-20 07:00:54').
od(0.4409, '2007-04-20 07:16:23').
od(0.4543, '2007-04-20 07:30:30').
od(0.4471, '2007-04-20 07:44:32').
od(0.4408, '2007-04-20 07:58:45').
od(0.4387, '2007-04-20 08:13:02').
od(0.477, '2007-04-20 08:27:31').
od(0.4392, '2007-04-20 08:41:51').
od(0.44, '2007-04-20 08:56:11').
od(0.4419, '2007-04-20 09:10:47').
od(0.4435, '2007-04-20 09:25:04').
od(0.4454, '2007-04-20 09:39:17').
od(0.5311, '2007-04-20 09:53:53').
od(0.525, '2007-04-20 10:08:11').
od(0.5001, '2007-04-20 10:23:15').
od(0.4441, '2007-04-20 10:37:26').
od(0.4485, '2007-04-20 10:51:53').
od(0.479, '2007-04-20 11:05:55').
od(0.4806, '2007-04-20 11:20:12').
od(0.4834, '2007-04-20 11:34:37').
od(0.4468, '2007-04-20 11:49:00').
od(0.4455, '2007-04-20 12:03:21').
od(0.4573, '2007-04-20 12:17:58').
od(0.4942, '2007-04-20 12:32:33').
od(0.5096, '2007-04-20 12:46:59').
od(0.4953, '2007-04-20 13:01:25').
od(0.4634, '2007-04-20 13:15:39').
od(0.4464, '2007-04-20 13:30:03').
od(0.4636, '2007-04-20 13:44:24').
od(0.4646, '2007-04-20 13:58:49').
od(0.467, '2007-04-20 14:13:16').
od(0.4461, '2007-04-20 14:27:29').
od(0.4475, '2007-04-20 14:42:03').
od(0.4558, '2007-04-20 14:56:25').
od(0.4796, '2007-04-20 15:11:04').
od(0.4694, '2007-04-20 15:25:49').
od(0.4481, '2007-04-20 15:40:05').
od(0.4645, '2007-04-20 15:54:29').
od(0.4541, '2007-04-20 16:08:43').
od(0.4698, '2007-04-20 16:23:24').
od(0.4689, '2007-04-20 16:37:59').
od(0.4681, '2007-04-20 16:52:14').
od(0.453, '2007-04-20 17:06:37').
od(0.4506, '2007-04-20 17:21:00').
od(0.4698, '2007-04-20 17:35:28').
od(0.4883, '2007-04-20 17:49:49').
od(0.4567, '2007-04-20 18:04:21').
od(0.45, '2007-04-20 18:18:33').
od(0.4521, '2007-04-20 18:32:48').
od(0.457, '2007-04-20 18:47:28').
od(0.4867, '2007-04-20 19:01:51').
od(0.5082, '2007-04-20 19:16:19').
od(0.491, '2007-04-20 19:30:46').
od(0.455, '2007-04-20 19:45:14').
od(0.4552, '2007-04-20 19:59:36').
od(0.467, '2007-04-20 20:14:03').
od(0.4858, '2007-04-20 20:28:28').
od(0.4585, '2007-04-20 20:43:01').
od(0.4569, '2007-04-20 20:57:19').
od(0.4629, '2007-04-20 21:11:35').
od(0.4594, '2007-04-20 21:25:59').
od(0.4764, '2007-04-20 21:40:29').
od(0.4846, '2007-04-20 21:54:37').
od(0.4642, '2007-04-20 22:09:05').
od(0.4615, '2007-04-20 22:23:31').
od(0.4617, '2007-04-20 22:37:42').
od(0.465, '2007-04-20 22:52:10').
od(0.4752, '2007-04-20 23:06:49').
od(0.457, '2007-04-20 23:22:10').
od(0.4612, '2007-04-20 23:36:16').
od(0.4687, '2007-04-20 23:50:28').
od(0.4643, '2007-04-21 00:04:55').
od(0.4623, '2007-04-21 00:19:22').
od(0.4908, '2007-04-21 00:33:34').
od(0.479, '2007-04-21 00:47:51').
od(0.4614, '2007-04-21 01:02:19').
od(0.4721, '2007-04-21 01:16:29').
od(0.4666, '2007-04-21 01:30:50').
od(0.473, '2007-04-21 01:44:59').
od(0.4675, '2007-04-21 01:59:14').
od(0.4805, '2007-04-21 02:13:38').
od(0.4693, '2007-04-21 02:27:40').
od(0.4662, '2007-04-21 02:42:07').
od(0.4702, '2007-04-21 02:56:23').
od(0.5057, '2007-04-21 03:10:41').
od(0.4716, '2007-04-21 03:24:58').
od(0.4671, '2007-04-21 03:39:22').
od(0.4678, '2007-04-21 03:53:27').
od(0.4701, '2007-04-21 04:07:50').
od(0.4782, '2007-04-21 04:22:21').
od(0.5656, '2007-04-21 04:36:52').
od(0.5556, '2007-04-21 04:51:21').
od(0.5364, '2007-04-21 05:06:01').
od(0.4927, '2007-04-21 05:20:36').
od(0.4713, '2007-04-21 05:34:51').
od(0.496, '2007-04-21 05:49:00').
od(0.5001, '2007-04-21 06:03:37').
od(0.5017, '2007-04-21 06:18:26').
od(0.4725, '2007-04-21 06:32:41').
od(0.4715, '2007-04-21 06:46:13').
od(0.4768, '2007-04-21 06:59:32').
od(0.4999, '2007-04-21 07:13:03').
od(0.4803, '2007-04-21 07:26:27').
od(0.4738, '2007-04-21 07:39:54').
od(0.4749, '2007-04-21 07:53:13').
od(0.4707, '2007-04-21 08:06:27').
od(0.4761, '2007-04-21 08:19:36').
od(0.4924, '2007-04-21 08:33:04').
od(0.5121, '2007-04-21 08:46:30').
od(0.4776, '2007-04-21 08:59:52').
od(0.4759, '2007-04-21 09:13:16').
od(0.4789, '2007-04-21 09:26:39').
od(0.4889, '2007-04-21 09:40:05').
od(0.4799, '2007-04-21 09:53:28').
od(0.5111, '2007-04-21 10:06:49').
od(0.4816, '2007-04-21 10:20:09').
od(0.4842, '2007-04-21 10:33:16').
od(0.4783, '2007-04-21 10:46:23').
od(0.4915, '2007-04-21 10:59:40').
od(0.4885, '2007-04-21 11:13:09').
od(0.4831, '2007-04-21 11:26:32').
od(0.4991, '2007-04-21 11:40:00').
od(0.4818, '2007-04-21 11:53:21').
od(0.4792, '2007-04-21 12:06:41').
od(0.4816, '2007-04-21 12:20:12').
od(0.4893, '2007-04-21 12:33:41').
od(0.4846, '2007-04-21 12:46:59').
od(0.5284, '2007-04-21 13:00:24').
od(0.502, '2007-04-21 13:12:49').
od(0.4836, '2007-04-21 13:25:18').
od(0.4797, '2007-04-21 13:36:41').
od(0.4834, '2007-04-21 13:47:57').
od(0.4876, '2007-04-21 13:59:15').
od(0.4817, '2007-04-21 14:10:33').
od(0.4949, '2007-04-21 14:21:56').
od(0.4802, '2007-04-21 14:33:18').
od(0.4783, '2007-04-21 14:43:27').
od(0.4837, '2007-04-21 14:53:51').
od(0.4811, '2007-04-21 15:04:24').
od(0.4843, '2007-04-21 15:14:50').
od(0.482, '2007-04-21 15:23:50').
od(0.5063, '2007-04-21 15:32:53').
od(0.4826, '2007-04-21 15:42:13').
