od(0.1441, '2007-02-15 11:10:39').
od(0.1285, '2007-02-15 11:16:53').
od(0.1303, '2007-02-15 11:23:13').
od(0.1303, '2007-02-15 11:29:29').
od(0.1296, '2007-02-15 11:35:37').
od(0.134, '2007-02-15 11:41:47').
od(0.1327, '2007-02-15 11:47:55').
od(0.1338, '2007-02-15 11:54:02').
od(0.1357, '2007-02-15 12:00:12').
od(0.1384, '2007-02-15 12:06:21').
od(0.136, '2007-02-15 12:12:24').
od(0.1363, '2007-02-15 12:19:01').
od(0.1376, '2007-02-15 12:26:36').
od(0.1337, '2007-02-15 12:33:54').
od(0.1397, '2007-02-15 12:41:13').
od(0.1416, '2007-02-15 12:48:33').
od(0.1451, '2007-02-15 12:55:53').
od(0.1605, '2007-02-15 13:04:02').
od(0.1705, '2007-02-15 13:12:17').
od(0.1778, '2007-02-15 13:20:33').
od(0.1542, '2007-02-15 13:28:54').
od(0.1564, '2007-02-15 13:37:18').
od(0.1592, '2007-02-15 13:45:44').
od(0.1618, '2007-02-15 13:54:01').
od(0.1656, '2007-02-15 14:02:26').
od(0.1685, '2007-02-15 14:10:45').
od(0.1701, '2007-02-15 14:19:20').
od(0.1737, '2007-02-15 14:27:48').
od(0.218, '2007-02-15 14:37:26').
od(0.2285, '2007-02-15 14:46:36').
od(0.2354, '2007-02-15 14:55:59').
od(0.2385, '2007-02-15 15:05:32').
od(0.2119, '2007-02-15 15:15:40').
od(0.2042, '2007-02-15 15:25:55').
od(0.2237, '2007-02-15 15:36:16').
od(0.2325, '2007-02-15 15:46:41').
od(0.2168, '2007-02-15 15:56:59').
od(0.2226, '2007-02-15 16:07:28').
od(0.2304, '2007-02-15 16:17:59').
od(0.2381, '2007-02-15 16:28:33').
od(0.2469, '2007-02-15 16:46:36').
od(0.2558, '2007-02-15 16:57:00').
od(0.2642, '2007-02-15 17:07:22').
od(0.2749, '2007-02-15 17:17:44').
od(0.2818, '2007-02-15 17:28:12').
od(0.2906, '2007-02-15 17:38:43').
od(0.2996, '2007-02-15 17:49:07').
od(0.3097, '2007-02-15 17:59:18').
od(0.3188, '2007-02-15 18:09:37').
od(0.3282, '2007-02-15 18:20:00').
od(0.3378, '2007-02-15 18:30:28').
od(0.3483, '2007-02-15 18:40:49').
od(0.3622, '2007-02-15 18:51:16').
od(0.3741, '2007-02-15 19:01:44').
od(0.3859, '2007-02-15 19:12:18').
od(0.4102, '2007-02-15 19:22:42').
od(0.4066, '2007-02-15 19:33:06').
od(0.4207, '2007-02-15 19:43:34').
od(0.4398, '2007-02-15 19:54:07').
od(0.4425, '2007-02-15 20:04:35').
od(0.4522, '2007-02-15 20:14:50').
od(0.4661, '2007-02-15 20:25:11').
od(0.4829, '2007-02-15 20:35:46').
od(0.4956, '2007-02-15 20:46:17').
od(0.5103, '2007-02-15 20:56:34').
od(0.525, '2007-02-15 21:06:57').
od(0.533, '2007-02-15 21:17:20').
od(0.5472, '2007-02-15 21:27:29').
od(0.5783, '2007-02-15 21:37:49').
od(0.5943, '2007-02-15 21:47:58').
od(0.5939, '2007-02-15 21:58:07').
od(0.5999, '2007-02-15 22:08:26').
od(0.6139, '2007-02-15 22:18:43').
od(0.6351, '2007-02-15 22:29:06').
od(0.6654, '2007-02-15 22:39:22').
od(0.6663, '2007-02-15 22:49:29').
od(0.677, '2007-02-15 22:59:36').
od(0.6897, '2007-02-15 23:09:39').
od(0.7085, '2007-02-15 23:19:52').
od(0.7113, '2007-02-15 23:30:08').
od(0.718, '2007-02-15 23:40:31').
od(0.7234, '2007-02-15 23:50:41').
od(0.7307, '2007-02-16 00:00:50').
od(0.7518, '2007-02-16 00:11:11').
od(0.7528, '2007-02-16 00:21:28').
od(0.7406, '2007-02-16 00:31:40').
od(0.7416, '2007-02-16 00:41:51').
od(0.7448, '2007-02-16 00:52:06').
od(0.7456, '2007-02-16 01:02:28').
od(0.7435, '2007-02-16 01:12:59').
od(0.7473, '2007-02-16 01:23:17').
od(0.753, '2007-02-16 01:33:43').
od(0.7696, '2007-02-16 01:44:02').
od(0.7707, '2007-02-16 01:54:29').
od(0.7522, '2007-02-16 02:04:56').
od(0.7528, '2007-02-16 02:15:11').
od(0.7517, '2007-02-16 02:25:21').
od(0.7636, '2007-02-16 02:35:36').
od(0.7534, '2007-02-16 02:45:49').
od(0.7549, '2007-02-16 02:56:01').
od(0.7602, '2007-02-16 03:06:19').
od(0.7561, '2007-02-16 03:16:33').
od(0.7687, '2007-02-16 03:26:49').
od(0.7744, '2007-02-16 03:36:59').
od(0.7589, '2007-02-16 03:47:16').
od(0.7602, '2007-02-16 03:57:35').
od(0.7608, '2007-02-16 04:07:50').
od(0.77, '2007-02-16 04:18:02').
od(0.7598, '2007-02-16 04:28:10').
od(0.7647, '2007-02-16 04:38:38').
od(0.7607, '2007-02-16 04:49:12').
od(0.763, '2007-02-16 04:59:34').
od(0.7627, '2007-02-16 05:10:25').
od(0.7612, '2007-02-16 05:21:10').
od(0.7615, '2007-02-16 05:31:58').
od(0.7585, '2007-02-16 05:42:46').
od(0.7632, '2007-02-16 05:53:27').
od(0.7641, '2007-02-16 06:04:16').
od(0.7643, '2007-02-16 06:14:41').
od(0.7624, '2007-02-16 06:25:15').
od(0.7653, '2007-02-16 06:36:04').
od(0.7631, '2007-02-16 06:47:04').
od(0.7647, '2007-02-16 06:57:50').
od(0.7622, '2007-02-16 07:08:28').
od(0.7624, '2007-02-16 07:19:22').
od(0.7639, '2007-02-16 07:29:42').
od(0.7627, '2007-02-16 07:40:24').
od(0.7672, '2007-02-16 07:51:02').
od(0.7695, '2007-02-16 08:01:31').
od(0.7681, '2007-02-16 08:12:00').
od(0.7698, '2007-02-16 08:22:46').
od(0.7666, '2007-02-16 08:33:47').
od(0.7739, '2007-02-16 08:45:40').
od(0.7665, '2007-02-16 08:56:28').
od(0.7676, '2007-02-16 09:06:43').
od(0.7684, '2007-02-16 09:17:14').
od(0.7725, '2007-02-16 09:27:47').
od(0.768, '2007-02-16 09:39:18').
od(0.7689, '2007-02-16 09:49:31').
od(0.7691, '2007-02-16 09:59:40').
od(0.78, '2007-02-16 10:10:49').
od(0.7736, '2007-02-16 10:21:51').
od(0.7708, '2007-02-16 10:36:15').
od(0.777, '2007-02-16 10:47:25').
od(0.7826, '2007-02-16 10:59:44').
od(0.7731, '2007-02-16 11:11:21').
od(0.7702, '2007-02-16 11:22:48').
od(0.7748, '2007-02-16 11:35:34').
od(0.7814, '2007-02-16 11:48:08').
od(0.769, '2007-02-16 12:00:48').
od(0.7989, '2007-02-16 12:14:23').
od(0.8083, '2007-02-16 12:28:30').
od(0.8083, '2007-02-16 12:42:10').
od(0.8085, '2007-02-16 12:56:06').
od(0.8218, '2007-02-16 13:10:20').
od(0.8249, '2007-02-16 13:24:21').
od(0.8115, '2007-02-16 13:38:35').
od(0.8024, '2007-02-16 13:52:19').
od(0.7994, '2007-02-16 14:05:50').
od(0.7797, '2007-02-16 14:19:20').
od(0.7715, '2007-02-16 14:32:49').
od(0.773, '2007-02-16 14:46:16').
od(0.7709, '2007-02-16 15:00:00').
od(0.7688, '2007-02-16 15:13:25').
od(0.7727, '2007-02-16 15:26:45').
od(0.7744, '2007-02-16 15:40:11').
od(0.7745, '2007-02-16 15:53:40').
od(0.7758, '2007-02-16 16:07:09').
od(0.776, '2007-02-16 16:20:41').
od(0.7767, '2007-02-16 16:34:06').
od(0.7767, '2007-02-16 16:47:34').
od(0.7795, '2007-02-16 17:00:59').
od(0.7794, '2007-02-16 17:14:30').
od(0.7786, '2007-02-16 17:27:54').
od(0.7797, '2007-02-16 17:41:24').
od(0.782, '2007-02-16 17:54:47').
od(0.7828, '2007-02-16 18:08:51').
od(0.7774, '2007-02-16 18:22:14').
od(0.7863, '2007-02-16 18:35:41').
od(0.8017, '2007-02-16 18:48:58').
od(0.7943, '2007-02-16 19:05:27').
od(0.7787, '2007-02-16 19:18:48').
od(0.7812, '2007-02-16 19:32:09').
od(0.7988, '2007-02-16 19:45:36').
od(0.7824, '2007-02-16 19:58:54').
od(0.7833, '2007-02-16 20:12:18').
od(0.7911, '2007-02-16 20:25:43').
od(0.7879, '2007-02-16 20:39:06').
od(0.7823, '2007-02-16 20:52:24').
od(0.7875, '2007-02-16 21:05:53').
od(0.7911, '2007-02-16 21:19:17').
od(0.7907, '2007-02-16 21:32:45').
od(0.7908, '2007-02-16 21:46:15').
od(0.7973, '2007-02-16 21:59:38').
od(0.7898, '2007-02-16 22:13:08').
od(0.7922, '2007-02-16 22:26:30').
od(0.794, '2007-02-16 22:39:50').
od(0.7952, '2007-02-16 22:53:25').
od(0.7925, '2007-02-16 23:06:58').
od(0.7948, '2007-02-16 23:20:25').
od(0.7955, '2007-02-16 23:33:48').
od(0.793, '2007-02-16 23:47:03').
od(0.8081, '2007-02-17 00:00:28').
od(0.7932, '2007-02-17 00:14:10').
od(0.7949, '2007-02-17 00:27:36').
od(0.7927, '2007-02-17 00:40:51').
od(0.7955, '2007-02-17 00:54:23').
od(0.7956, '2007-02-17 01:07:58').
od(0.7956, '2007-02-17 01:21:24').
od(0.7918, '2007-02-17 01:34:47').
od(0.7955, '2007-02-17 01:48:07').
od(0.7984, '2007-02-17 02:01:28').
od(0.796, '2007-02-17 02:14:44').
od(0.7977, '2007-02-17 02:28:15').
od(0.7996, '2007-02-17 02:41:49').
od(0.7994, '2007-02-17 02:55:18').
od(0.7968, '2007-02-17 03:08:28').
od(0.7998, '2007-02-17 03:21:51').
od(0.7991, '2007-02-17 03:35:16').
od(0.8031, '2007-02-17 03:48:54').
od(0.8039, '2007-02-17 04:02:18').
od(0.8139, '2007-02-17 04:15:51').
od(0.8027, '2007-02-17 04:29:25').
od(0.8053, '2007-02-17 04:42:55').
od(0.8115, '2007-02-17 04:56:19').
od(0.8052, '2007-02-17 05:09:46').
od(0.827, '2007-02-17 05:23:24').
od(0.8315, '2007-02-17 05:36:54').
od(0.8042, '2007-02-17 05:50:19').
od(0.8062, '2007-02-17 06:03:52').
od(0.8008, '2007-02-17 06:17:11').
od(0.8027, '2007-02-17 06:30:34').
od(0.8027, '2007-02-17 06:43:56').
od(0.8036, '2007-02-17 06:57:27').
od(0.8014, '2007-02-17 07:11:17').
od(0.8023, '2007-02-17 07:24:58').
od(0.8045, '2007-02-17 07:39:04').
od(0.8031, '2007-02-17 07:53:05').
od(0.8074, '2007-02-17 08:07:09').
od(0.8116, '2007-02-17 08:21:00').
od(0.8099, '2007-02-17 08:34:57').
od(0.806, '2007-02-17 08:48:28').
od(0.8049, '2007-02-17 09:02:31').
od(0.8082, '2007-02-17 09:16:38').
od(0.8111, '2007-02-17 09:30:40').
od(0.8174, '2007-02-17 09:44:26').
od(0.81, '2007-02-17 09:58:06').
od(0.8118, '2007-02-17 10:12:05').
od(0.8147, '2007-02-17 10:25:46').
od(0.8096, '2007-02-17 10:39:28').
od(0.8207, '2007-02-17 10:54:15').
od(0.8139, '2007-02-17 11:10:21').
od(0.8093, '2007-02-17 11:24:48').
od(0.8096, '2007-02-17 11:40:37').
od(0.8099, '2007-02-17 11:55:04').
od(0.8096, '2007-02-17 12:11:04').
od(0.8117, '2007-02-17 12:26:35').
od(0.8323, '2007-02-17 12:42:45').
od(0.8097, '2007-02-17 12:58:14').
od(0.8123, '2007-02-17 13:15:18').
od(0.8101, '2007-02-17 13:31:50').
od(0.819, '2007-02-17 13:49:17').
od(0.8198, '2007-02-17 14:06:52').
od(0.8283, '2007-02-17 14:25:21').
od(0.8178, '2007-02-17 14:44:11').
od(0.818, '2007-02-17 15:02:44').
od(0.8154, '2007-02-17 15:21:25').
od(0.8167, '2007-02-17 15:39:09').
od(0.8194, '2007-02-17 15:56:44').
od(0.8206, '2007-02-17 16:14:30').
od(0.8199, '2007-02-17 16:31:10').
od(0.8209, '2007-02-17 16:47:41').
od(0.8189, '2007-02-17 17:04:16').
od(0.8203, '2007-02-17 17:19:44').
od(0.8456, '2007-02-17 17:35:21').
od(0.8342, '2007-02-17 17:51:09').
od(0.8223, '2007-02-17 18:06:39').
od(0.8267, '2007-02-17 18:22:16').
od(0.8218, '2007-02-17 18:37:50').
od(0.8272, '2007-02-17 18:53:11').
od(0.9701, '2007-02-17 20:34:30').
od(0.9637, '2007-02-17 20:50:09').
od(0.9549, '2007-02-17 21:05:39').
od(0.9457, '2007-02-17 21:21:17').
od(0.9429, '2007-02-17 21:37:11').
od(0.9345, '2007-02-17 21:52:49').
od(0.9365, '2007-02-17 22:08:35').
od(0.9345, '2007-02-17 22:24:15').
od(0.9131, '2007-02-17 22:39:52').
od(0.9084, '2007-02-17 22:55:18').
od(0.9026, '2007-02-17 23:10:52').
od(0.8872, '2007-02-17 23:26:31').
od(0.8797, '2007-02-17 23:42:07').
od(0.8232, '2007-02-17 23:57:48').
od(0.8245, '2007-02-18 00:13:20').
od(0.8232, '2007-02-18 00:28:55').
od(0.8182, '2007-02-18 00:44:36').
od(0.8225, '2007-02-18 01:01:10').
od(0.82, '2007-02-18 01:16:45').
od(0.8336, '2007-02-18 01:32:27').
od(0.8194, '2007-02-18 01:48:09').
od(0.8196, '2007-02-18 02:03:37').
od(0.8218, '2007-02-18 02:18:58').
od(0.8165, '2007-02-18 02:34:20').
od(0.8195, '2007-02-18 02:49:53').
od(0.8197, '2007-02-18 03:06:18').
od(0.8214, '2007-02-18 03:22:10').
od(0.8263, '2007-02-18 03:38:18').
od(0.8185, '2007-02-18 03:53:43').
od(0.8226, '2007-02-18 04:09:07').
od(0.8218, '2007-02-18 04:24:42').
od(0.8217, '2007-02-18 04:40:26').
od(0.8195, '2007-02-18 04:55:59').
od(0.8312, '2007-02-18 05:11:32').
od(0.8324, '2007-02-18 05:26:51').
od(0.8221, '2007-02-18 05:42:36').
od(0.822, '2007-02-18 05:58:06').
od(0.8228, '2007-02-18 06:13:34').
od(0.8198, '2007-02-18 06:29:01').
od(0.8208, '2007-02-18 06:44:30').
od(0.8185, '2007-02-18 07:00:07').
od(0.8193, '2007-02-18 07:15:44').
od(0.8191, '2007-02-18 07:31:13').
od(0.8187, '2007-02-18 07:46:36').
od(0.8169, '2007-02-18 08:02:08').
od(0.8166, '2007-02-18 08:17:33').
od(0.8191, '2007-02-18 08:33:12').
od(0.8175, '2007-02-18 08:48:42').
od(0.8242, '2007-02-18 09:04:11').
od(0.8212, '2007-02-18 09:19:43').
od(0.8189, '2007-02-18 09:35:24').
od(0.8179, '2007-02-18 09:51:04').
od(0.8155, '2007-02-18 10:06:47').
od(0.8196, '2007-02-18 10:22:08').
od(0.8185, '2007-02-18 10:37:36').
od(0.8278, '2007-02-18 10:53:05').
od(0.8103, '2007-02-18 11:08:46').
od(0.8175, '2007-02-18 11:24:26').
