od(0.1446, '2007-03-14 15:40:44').
od(0.1408, '2007-03-14 15:51:22').
od(0.1423, '2007-03-14 16:01:46').
od(0.1424, '2007-03-14 16:12:21').
od(0.1394, '2007-03-14 16:22:43').
od(0.1402, '2007-03-14 16:33:49').
od(0.1403, '2007-03-14 16:45:28').
od(0.1414, '2007-03-14 16:57:11').
od(0.1449, '2007-03-14 17:08:56').
od(0.1431, '2007-03-14 17:20:53').
od(0.1455, '2007-03-14 17:30:47').
od(0.146, '2007-03-14 17:42:29').
od(0.148, '2007-03-14 17:54:17').
od(0.152, '2007-03-14 18:05:49').
od(0.1516, '2007-03-14 18:17:29').
od(0.1531, '2007-03-14 18:29:17').
od(0.1555, '2007-03-14 18:41:06').
od(0.1577, '2007-03-14 18:52:39').
od(0.1603, '2007-03-14 19:04:22').
od(0.1658, '2007-03-14 19:16:03').
od(0.164, '2007-03-14 19:27:46').
od(0.1694, '2007-03-14 19:39:33').
od(0.1718, '2007-03-14 19:51:12').
od(0.1738, '2007-03-14 20:03:01').
od(0.1807, '2007-03-14 20:14:37').
od(0.1828, '2007-03-14 20:26:18').
od(0.1876, '2007-03-14 20:37:57').
od(0.1898, '2007-03-14 20:49:50').
od(0.2015, '2007-03-14 21:01:28').
od(0.1994, '2007-03-14 21:13:06').
od(0.2023, '2007-03-14 21:24:49').
od(0.2097, '2007-03-14 21:36:28').
od(0.2154, '2007-03-14 21:48:08').
od(0.2183, '2007-03-14 21:59:46').
od(0.228, '2007-03-14 22:11:27').
od(0.2379, '2007-03-14 22:22:59').
od(0.2355, '2007-03-14 22:34:46').
od(0.2401, '2007-03-14 22:46:36').
od(0.2458, '2007-03-14 22:58:16').
od(0.2529, '2007-03-14 23:09:58').
od(0.2584, '2007-03-14 23:21:42').
od(0.2657, '2007-03-14 23:33:23').
od(0.273, '2007-03-14 23:45:02').
od(0.2853, '2007-03-14 23:56:55').
od(0.2886, '2007-03-15 00:08:35').
od(0.3011, '2007-03-15 00:20:15').
od(0.3107, '2007-03-15 00:31:19').
od(0.32, '2007-03-15 00:42:43').
od(0.3273, '2007-03-15 00:54:20').
od(0.3385, '2007-03-15 01:05:58').
od(0.3516, '2007-03-15 01:17:35').
od(0.3566, '2007-03-15 01:29:21').
od(0.3669, '2007-03-15 01:41:00').
od(0.3745, '2007-03-15 01:52:43').
od(0.3929, '2007-03-15 02:04:32').
od(0.4038, '2007-03-15 02:16:17').
od(0.4166, '2007-03-15 02:27:49').
od(0.427, '2007-03-15 02:39:23').
od(0.4423, '2007-03-15 02:50:55').
od(0.4543, '2007-03-15 03:02:32').
od(0.4675, '2007-03-15 03:13:59').
od(0.4783, '2007-03-15 03:25:35').
od(0.4917, '2007-03-15 03:37:15').
od(0.5008, '2007-03-15 03:48:46').
od(0.5108, '2007-03-15 04:00:04').
od(0.5338, '2007-03-15 04:11:52').
od(0.548, '2007-03-15 04:23:18').
od(0.5614, '2007-03-15 04:34:58').
od(0.5622, '2007-03-15 04:46:14').
od(0.5802, '2007-03-15 04:58:49').
od(0.5893, '2007-03-15 05:10:11').
od(0.6137, '2007-03-15 05:21:21').
od(0.6261, '2007-03-15 05:32:39').
od(0.6253, '2007-03-15 05:44:01').
od(0.6551, '2007-03-15 05:55:49').
od(0.6551, '2007-03-15 06:07:25').
od(0.6765, '2007-03-15 06:19:16').
od(0.6878, '2007-03-15 06:30:55').
od(0.7009, '2007-03-15 06:42:25').
od(0.7075, '2007-03-15 06:53:47').
od(0.7142, '2007-03-15 07:05:21').
od(0.7088, '2007-03-15 07:17:01').
od(0.7239, '2007-03-15 07:28:43').
od(0.7278, '2007-03-15 07:40:16').
od(0.7254, '2007-03-15 07:52:02').
od(0.7322, '2007-03-15 08:03:40').
od(0.7305, '2007-03-15 08:15:19').
od(0.7323, '2007-03-15 08:27:02').
od(0.7297, '2007-03-15 08:56:35').
od(0.7304, '2007-03-15 09:08:10').
od(0.731, '2007-03-15 09:19:33').
od(0.7211, '2007-03-15 09:30:44').
od(0.7309, '2007-03-15 09:43:06').
od(0.7301, '2007-03-15 09:55:21').
od(0.7316, '2007-03-15 10:07:57').
od(0.7298, '2007-03-15 10:20:08').
od(0.7341, '2007-03-15 10:32:25').
od(0.7449, '2007-03-15 10:45:20').
od(0.7332, '2007-03-15 10:57:54').
od(0.7332, '2007-03-15 11:10:35').
od(0.7338, '2007-03-15 11:23:12').
od(0.7335, '2007-03-15 11:35:30').
od(0.735, '2007-03-15 11:57:50').
od(0.7379, '2007-03-15 12:10:15').
od(0.7341, '2007-03-15 12:22:34').
od(0.7349, '2007-03-15 12:34:45').
od(0.7368, '2007-03-15 12:46:57').
od(0.7403, '2007-03-15 12:59:25').
od(0.7248, '2007-03-15 13:11:58').
od(0.7345, '2007-03-15 13:24:12').
od(0.734, '2007-03-15 13:36:35').
od(0.7353, '2007-03-15 13:48:59').
od(0.7327, '2007-03-15 14:33:51').
od(0.7335, '2007-03-15 14:46:00').
od(0.7313, '2007-03-15 14:58:19').
od(0.7331, '2007-03-15 15:10:55').
od(0.7325, '2007-03-15 15:23:14').
od(0.7318, '2007-03-15 15:35:49').
od(0.7335, '2007-03-15 15:48:06').
od(0.7316, '2007-03-15 16:00:42').
od(0.733, '2007-03-15 16:13:01').
od(0.7398, '2007-03-15 16:25:25').
od(0.7319, '2007-03-15 16:37:36').
od(0.7337, '2007-03-15 16:50:05').
od(0.7343, '2007-03-15 17:02:26').
od(0.734, '2007-03-15 17:14:52').
od(0.7327, '2007-03-15 17:27:13').
od(0.7322, '2007-03-15 17:39:29').
od(0.7399, '2007-03-15 17:51:58').
od(0.7315, '2007-03-15 18:04:33').
od(0.7325, '2007-03-15 18:17:00').
od(0.7324, '2007-03-15 18:29:17').
od(0.732, '2007-03-15 18:41:34').
od(0.7233, '2007-03-15 18:53:48').
od(0.7325, '2007-03-15 19:06:08').
od(0.7217, '2007-03-15 19:18:33').
od(0.7333, '2007-03-15 19:31:02').
od(0.7327, '2007-03-15 19:43:22').
od(0.7335, '2007-03-15 19:55:48').
od(0.7326, '2007-03-15 20:08:04').
od(0.7341, '2007-03-15 20:20:08').
od(0.7337, '2007-03-15 20:32:44').
od(0.7338, '2007-03-15 20:44:55').
od(0.7326, '2007-03-15 20:57:12').
od(0.7331, '2007-03-15 21:09:24').
od(0.7321, '2007-03-15 21:21:45').
od(0.7331, '2007-03-15 21:34:09').
od(0.7331, '2007-03-15 21:46:40').
od(0.7334, '2007-03-15 21:58:49').
od(0.7352, '2007-03-15 22:11:20').
od(0.7338, '2007-03-15 22:23:42').
od(0.7348, '2007-03-15 22:36:03').
od(0.7343, '2007-03-15 22:48:27').
od(0.7353, '2007-03-15 23:00:51').
od(0.7342, '2007-03-15 23:13:27').
od(0.7364, '2007-03-15 23:26:02').
od(0.735, '2007-03-15 23:38:30').
od(0.7344, '2007-03-15 23:50:52').
od(0.7342, '2007-03-16 00:03:24').
od(0.7328, '2007-03-16 00:15:46').
od(0.7349, '2007-03-16 00:28:05').
od(0.722, '2007-03-16 00:40:20').
od(0.7347, '2007-03-16 00:52:40').
od(0.7333, '2007-03-16 01:05:10').
od(0.7336, '2007-03-16 01:17:43').
od(0.733, '2007-03-16 01:30:05').
od(0.7366, '2007-03-16 01:42:48').
od(0.7356, '2007-03-16 01:55:18').
od(0.7355, '2007-03-16 02:07:46').
od(0.7353, '2007-03-16 02:20:12').
od(0.7352, '2007-03-16 02:32:30').
od(0.7338, '2007-03-16 02:44:53').
od(0.7347, '2007-03-16 02:57:17').
od(0.7347, '2007-03-16 03:09:48').
od(0.7349, '2007-03-16 03:22:15').
od(0.7347, '2007-03-16 03:34:28').
od(0.7358, '2007-03-16 03:46:55').
od(0.7371, '2007-03-16 03:59:14').
od(0.7353, '2007-03-16 04:11:44').
od(0.7362, '2007-03-16 04:24:01').
od(0.7335, '2007-03-16 04:36:23').
od(0.7342, '2007-03-16 04:48:32').
od(0.7356, '2007-03-16 05:00:47').
od(0.7353, '2007-03-16 05:12:56').
od(0.7373, '2007-03-16 05:25:11').
od(0.7348, '2007-03-16 05:37:24').
od(0.737, '2007-03-16 05:49:50').
od(0.7365, '2007-03-16 06:02:14').
od(0.7358, '2007-03-16 06:14:21').
od(0.7358, '2007-03-16 06:26:34').
od(0.737, '2007-03-16 06:40:02').
od(0.7363, '2007-03-16 06:52:22').
od(0.7258, '2007-03-16 07:05:00').
od(0.738, '2007-03-16 07:17:09').
od(0.7369, '2007-03-16 07:29:25').
od(0.7394, '2007-03-16 07:41:42').
od(0.7394, '2007-03-16 07:54:10').
od(0.7418, '2007-03-16 08:06:41').
od(0.7371, '2007-03-16 08:18:54').
od(0.7387, '2007-03-16 08:31:05').
od(0.7381, '2007-03-16 08:43:24').
od(0.7393, '2007-03-16 08:55:44').
od(0.7391, '2007-03-16 09:08:12').
od(0.737, '2007-03-16 09:20:36').
od(0.7379, '2007-03-16 09:32:37').
od(0.7382, '2007-03-16 09:44:58').
od(0.7384, '2007-03-16 09:57:18').
od(0.7373, '2007-03-16 10:18:53').
od(0.7388, '2007-03-16 10:36:14').
od(0.7371, '2007-03-16 10:54:16').
od(0.738, '2007-03-16 11:12:13').
od(0.7395, '2007-03-16 11:30:07').
od(0.7407, '2007-03-16 11:48:02').
od(0.7397, '2007-03-16 12:05:59').
od(0.7405, '2007-03-16 12:25:16').
od(0.7407, '2007-03-16 12:43:17').
od(0.7399, '2007-03-16 13:01:09').
od(0.7424, '2007-03-16 13:19:06').
od(0.7425, '2007-03-16 13:43:44').
od(0.7431, '2007-03-16 13:55:03').
od(0.7318, '2007-03-16 14:05:26').
od(0.7331, '2007-03-16 14:15:43').
od(0.7335, '2007-03-16 14:27:19').
od(0.7437, '2007-03-16 14:38:53').
od(0.7352, '2007-03-16 14:50:19').
od(0.7452, '2007-03-16 15:03:10').
od(0.7465, '2007-03-16 15:15:38').
od(0.745, '2007-03-16 15:31:01').
