od(0.1219, '2007-04-18 14:55:43').
od(0.1338, '2007-04-18 15:00:52').
od(0.1317, '2007-04-18 15:06:02').
od(0.1294, '2007-04-18 15:11:12').
od(0.1287, '2007-04-18 15:16:23').
od(0.1311, '2007-04-18 15:21:33').
od(0.1285, '2007-04-18 15:26:45').
od(0.129, '2007-04-18 15:31:50').
od(0.1298, '2007-04-18 15:38:14').
od(0.1321, '2007-04-18 15:44:25').
od(0.133, '2007-04-18 15:50:38').
od(0.1375, '2007-04-18 15:56:54').
od(0.1359, '2007-04-18 16:03:01').
od(0.138, '2007-04-18 16:09:10').
od(0.1379, '2007-04-18 16:16:41').
od(0.1397, '2007-04-18 16:24:00').
od(0.1396, '2007-04-18 16:31:12').
od(0.1412, '2007-04-18 16:38:40').
od(0.1402, '2007-04-18 16:45:50').
od(0.1442, '2007-04-18 16:53:05').
od(0.1439, '2007-04-18 17:00:22').
od(0.1464, '2007-04-18 17:09:00').
od(0.1489, '2007-04-18 17:17:32').
od(0.1487, '2007-04-18 17:25:44').
od(0.1514, '2007-04-18 17:34:05').
od(0.1502, '2007-04-18 17:43:04').
od(0.1441, '2007-04-18 17:52:27').
od(0.153, '2007-04-18 18:04:02').
od(0.1524, '2007-04-18 18:13:26').
od(0.1582, '2007-04-18 18:22:50').
od(0.1532, '2007-04-18 18:33:44').
od(0.1618, '2007-04-18 18:43:01').
od(0.1632, '2007-04-18 18:52:28').
od(0.1669, '2007-04-18 19:01:45').
od(0.1671, '2007-04-18 19:10:56').
od(0.1686, '2007-04-18 19:20:27').
od(0.1727, '2007-04-18 19:29:59').
od(0.1753, '2007-04-18 19:39:16').
od(0.1806, '2007-04-18 19:48:35').
od(0.1823, '2007-04-18 19:57:55').
od(0.1886, '2007-04-18 20:07:23').
od(0.1834, '2007-04-18 20:16:45').
od(0.1886, '2007-04-18 20:26:02').
od(0.1939, '2007-04-18 20:35:24').
od(0.1956, '2007-04-18 20:44:44').
od(0.1981, '2007-04-18 20:54:05').
od(0.1935, '2007-04-18 21:03:25').
od(0.2042, '2007-04-18 21:12:44').
od(0.2135, '2007-04-18 21:22:03').
od(0.2198, '2007-04-18 21:31:26').
od(0.2253, '2007-04-18 21:40:45').
od(0.2278, '2007-04-18 21:50:15').
od(0.2157, '2007-04-18 21:59:39').
od(0.2273, '2007-04-18 22:08:57').
od(0.2312, '2007-04-18 22:18:18').
od(0.227, '2007-04-18 22:27:41').
od(0.244, '2007-04-18 22:36:50').
od(0.2465, '2007-04-18 22:46:19').
od(0.2529, '2007-04-18 22:55:21').
od(0.2623, '2007-04-18 23:04:38').
od(0.2718, '2007-04-18 23:14:04').
od(0.2658, '2007-04-18 23:23:19').
od(0.2703, '2007-04-18 23:32:39').
od(0.2871, '2007-04-18 23:42:03').
od(0.2765, '2007-04-18 23:51:33').
od(0.2988, '2007-04-19 00:00:48').
od(0.2866, '2007-04-19 00:09:56').
od(0.2978, '2007-04-19 00:19:15').
od(0.3001, '2007-04-19 00:28:23').
od(0.3116, '2007-04-19 00:37:43').
od(0.3195, '2007-04-19 00:47:02').
od(0.334, '2007-04-19 00:56:24').
od(0.3538, '2007-04-19 01:05:40').
od(0.3568, '2007-04-19 01:15:07').
od(0.3712, '2007-04-19 01:24:28').
od(0.3666, '2007-04-19 01:33:44').
od(0.3894, '2007-04-19 01:42:50').
od(0.3975, '2007-04-19 01:52:15').
od(0.3917, '2007-04-19 02:01:27').
od(0.4166, '2007-04-19 02:10:30').
od(0.3982, '2007-04-19 02:19:51').
od(0.4377, '2007-04-19 02:29:14').
od(0.4466, '2007-04-19 02:38:32').
od(0.4591, '2007-04-19 02:47:51').
od(0.4683, '2007-04-19 02:56:56').
od(0.4589, '2007-04-19 03:06:08').
od(0.4865, '2007-04-19 03:15:25').
od(0.491, '2007-04-19 03:24:40').
od(0.5049, '2007-04-19 03:33:54').
od(0.5117, '2007-04-19 03:43:04').
od(0.5144, '2007-04-19 03:52:19').
od(0.5259, '2007-04-19 04:01:37').
od(0.5521, '2007-04-19 04:10:51').
od(0.5715, '2007-04-19 04:20:02').
od(0.5671, '2007-04-19 04:29:28').
od(0.5834, '2007-04-19 04:38:42').
od(0.5878, '2007-04-19 04:47:56').
od(0.6027, '2007-04-19 04:57:16').
od(0.614, '2007-04-19 05:06:34').
od(0.6182, '2007-04-19 05:15:50').
od(0.6468, '2007-04-19 05:25:09').
od(0.6499, '2007-04-19 05:34:37').
od(0.6788, '2007-04-19 05:43:49').
od(0.6821, '2007-04-19 05:53:10').
od(0.7109, '2007-04-19 06:02:23').
od(0.6979, '2007-04-19 06:11:33').
od(0.7156, '2007-04-19 06:20:44').
od(0.7381, '2007-04-19 06:30:00').
od(0.7452, '2007-04-19 06:39:19').
od(0.7499, '2007-04-19 06:48:31').
od(0.7293, '2007-04-19 06:57:52').
od(0.794, '2007-04-19 07:07:11').
od(0.7673, '2007-04-19 07:16:17').
od(0.8079, '2007-04-19 07:25:29').
od(0.7967, '2007-04-19 07:34:43').
od(0.7864, '2007-04-19 07:44:02').
od(0.8141, '2007-04-19 07:53:26').
od(0.7953, '2007-04-19 08:02:34').
od(0.8058, '2007-04-19 08:11:51').
od(0.8093, '2007-04-19 08:21:13').
od(0.8119, '2007-04-19 08:30:35').
od(0.7887, '2007-04-19 08:40:02').
od(0.803, '2007-04-19 08:49:26').
od(0.798, '2007-04-19 08:58:37').
od(0.8044, '2007-04-19 09:07:55').
od(0.8119, '2007-04-19 09:16:57').
od(0.8123, '2007-04-19 09:26:15').
od(0.837, '2007-04-19 09:35:39').
od(0.8414, '2007-04-19 09:44:56').
od(0.8418, '2007-04-19 09:54:14').
od(0.8451, '2007-04-19 10:04:41').
od(0.8453, '2007-04-19 10:13:52').
od(0.8495, '2007-04-19 10:23:17').
od(0.8547, '2007-04-19 10:34:00').
od(0.8579, '2007-04-19 10:43:18').
od(0.8544, '2007-04-19 10:52:40').
od(0.8532, '2007-04-19 11:01:40').
od(0.8631, '2007-04-19 11:11:56').
od(0.865, '2007-04-19 11:22:00').
od(0.8683, '2007-04-19 11:32:16').
od(0.8724, '2007-04-19 11:42:30').
od(0.8733, '2007-04-19 11:52:46').
od(0.878, '2007-04-19 12:03:09').
od(0.8814, '2007-04-19 12:13:17').
od(0.8851, '2007-04-19 12:23:38').
od(0.8837, '2007-04-19 12:34:46').
od(0.8857, '2007-04-19 12:46:13').
od(0.8928, '2007-04-19 12:57:35').
od(0.8948, '2007-04-19 13:09:46').
od(0.9001, '2007-04-19 13:22:06').
od(0.94, '2007-04-19 13:34:22').
od(0.9066, '2007-04-19 13:46:30').
od(0.9106, '2007-04-19 13:58:56').
od(0.9008, '2007-04-19 14:11:17').
od(0.9188, '2007-04-19 14:23:37').
od(0.9217, '2007-04-19 14:36:57').
od(0.9255, '2007-04-19 14:50:12').
od(0.9228, '2007-04-19 15:03:37').
od(0.985, '2007-04-19 15:19:19').
od(0.9349, '2007-04-19 15:33:49').
od(0.9398, '2007-04-19 15:48:15').
od(0.9433, '2007-04-19 16:02:40').
od(0.9459, '2007-04-19 16:17:08').
od(0.9509, '2007-04-19 16:31:31').
od(0.9494, '2007-04-19 16:46:00').
od(0.9522, '2007-04-19 17:00:30').
od(0.9548, '2007-04-19 17:14:48').
od(0.9584, '2007-04-19 17:29:24').
od(0.9711, '2007-04-19 17:43:55').
od(0.9625, '2007-04-19 17:58:02').
od(0.9636, '2007-04-19 18:12:31').
od(0.966, '2007-04-19 18:26:49').
od(0.9626, '2007-04-19 18:41:16').
od(0.9689, '2007-04-19 18:55:37').
od(0.971, '2007-04-19 19:10:06').
od(0.9721, '2007-04-19 19:24:15').
od(0.9719, '2007-04-19 19:38:47').
od(0.974, '2007-04-19 19:53:10').
od(0.9759, '2007-04-19 20:07:33').
od(0.9876, '2007-04-19 20:21:52').
od(0.9759, '2007-04-19 20:36:21').
od(0.9737, '2007-04-19 20:50:56').
od(0.9788, '2007-04-19 21:05:29').
od(0.9612, '2007-04-19 21:19:59').
od(0.9793, '2007-04-19 21:34:27').
od(0.9811, '2007-04-19 21:48:44').
od(0.9794, '2007-04-19 22:02:56').
od(0.9805, '2007-04-19 22:17:29').
od(0.9821, '2007-04-19 22:31:47').
od(1.0035, '2007-04-19 22:46:17').
od(0.994, '2007-04-19 23:00:47').
od(0.9841, '2007-04-19 23:15:13').
od(0.9821, '2007-04-19 23:29:34').
od(0.9837, '2007-04-19 23:43:48').
od(0.9818, '2007-04-19 23:57:58').
od(0.9833, '2007-04-20 00:12:20').
od(0.9852, '2007-04-20 00:26:42').
od(0.9704, '2007-04-20 00:41:00').
od(0.9794, '2007-04-20 00:55:03').
od(0.9783, '2007-04-20 01:09:31').
od(0.9835, '2007-04-20 01:24:03').
od(0.986, '2007-04-20 01:38:19').
od(0.987, '2007-04-20 01:52:49').
od(0.9842, '2007-04-20 02:07:16').
od(0.986, '2007-04-20 02:21:40').
od(0.9857, '2007-04-20 02:35:38').
od(0.9851, '2007-04-20 02:49:58').
od(0.9859, '2007-04-20 03:04:12').
od(0.984, '2007-04-20 03:18:37').
od(0.9857, '2007-04-20 03:33:00').
od(0.9854, '2007-04-20 03:47:17').
od(0.974, '2007-04-20 04:01:53').
od(0.9856, '2007-04-20 04:16:20').
od(0.9833, '2007-04-20 04:30:49').
od(0.9843, '2007-04-20 04:45:16').
od(0.9836, '2007-04-20 04:59:33').
od(0.9824, '2007-04-20 05:14:10').
od(0.9844, '2007-04-20 05:28:30').
od(0.9839, '2007-04-20 05:42:55').
od(0.9837, '2007-04-20 05:57:14').
od(0.9833, '2007-04-20 06:11:33').
od(0.9833, '2007-04-20 06:25:51').
od(0.9802, '2007-04-20 06:40:18').
od(0.983, '2007-04-20 06:54:35').
od(0.9873, '2007-04-20 07:09:02').
od(0.9813, '2007-04-20 07:24:31').
od(0.9801, '2007-04-20 07:38:37').
od(0.9827, '2007-04-20 07:52:37').
od(0.982, '2007-04-20 08:07:03').
od(0.9819, '2007-04-20 08:21:27').
od(0.982, '2007-04-20 08:35:56').
od(0.982, '2007-04-20 08:49:59').
od(0.983, '2007-04-20 09:04:27').
od(0.9815, '2007-04-20 09:19:03').
od(0.9814, '2007-04-20 09:33:06').
od(0.9802, '2007-04-20 09:47:36').
od(0.9817, '2007-04-20 10:02:00').
od(0.9779, '2007-04-20 10:17:08').
od(0.9811, '2007-04-20 10:31:14').
od(0.9798, '2007-04-20 10:45:37').
od(0.9801, '2007-04-20 10:59:49').
od(1.0398, '2007-04-20 11:14:19').
od(1.0054, '2007-04-20 11:28:29').
od(0.9788, '2007-04-20 11:42:53').
od(0.9795, '2007-04-20 11:57:13').
od(0.9795, '2007-04-20 12:11:43').
od(0.98, '2007-04-20 12:26:22').
od(0.9798, '2007-04-20 12:40:39').
od(0.9781, '2007-04-20 12:55:07').
od(0.9763, '2007-04-20 13:09:27').
od(0.9794, '2007-04-20 13:23:54').
od(0.9772, '2007-04-20 13:38:16').
od(0.9778, '2007-04-20 13:52:36').
od(0.9779, '2007-04-20 14:06:59').
od(0.9783, '2007-04-20 14:21:15').
od(0.9785, '2007-04-20 14:35:52').
od(0.9773, '2007-04-20 14:50:18').
od(0.9772, '2007-04-20 15:04:45').
od(0.9777, '2007-04-20 15:19:30').
od(0.978, '2007-04-20 15:33:54').
od(0.9796, '2007-04-20 15:48:23').
od(0.9773, '2007-04-20 16:02:30').
od(0.9805, '2007-04-20 16:16:59').
od(0.9793, '2007-04-20 16:31:43').
od(0.9777, '2007-04-20 16:46:12').
od(0.9767, '2007-04-20 17:00:25').
od(0.9779, '2007-04-20 17:14:54').
od(0.9775, '2007-04-20 17:29:10').
od(0.977, '2007-04-20 17:43:41').
od(0.9764, '2007-04-20 17:58:08').
od(0.977, '2007-04-20 18:12:30').
od(0.9772, '2007-04-20 18:26:38').
od(0.9764, '2007-04-20 18:41:06').
od(0.9755, '2007-04-20 18:55:34').
od(0.9766, '2007-04-20 19:10:03').
od(0.9765, '2007-04-20 19:24:35').
od(0.9755, '2007-04-20 19:39:10').
od(0.9754, '2007-04-20 19:53:20').
od(0.9766, '2007-04-20 20:07:53').
od(0.9876, '2007-04-20 20:22:18').
od(0.9937, '2007-04-20 20:36:50').
od(0.976, '2007-04-20 20:51:11').
od(0.9735, '2007-04-20 21:05:35').
od(0.9733, '2007-04-20 21:19:53').
od(0.9663, '2007-04-20 21:34:19').
od(0.9711, '2007-04-20 21:48:33').
od(0.9741, '2007-04-20 22:02:55').
od(0.9724, '2007-04-20 22:17:13').
od(0.9734, '2007-04-20 22:31:30').
od(0.9716, '2007-04-20 22:45:53').
od(0.9736, '2007-04-20 23:00:33').
od(0.9735, '2007-04-20 23:16:09').
od(0.9717, '2007-04-20 23:30:13').
od(0.97, '2007-04-20 23:44:26').
od(0.9715, '2007-04-20 23:58:48').
od(0.9557, '2007-04-21 00:13:23').
od(0.9421, '2007-04-21 00:27:36').
od(0.9707, '2007-04-21 00:41:49').
od(0.9451, '2007-04-21 00:56:05').
od(0.9616, '2007-04-21 01:10:22').
od(0.9614, '2007-04-21 01:24:41').
od(0.9496, '2007-04-21 01:38:44').
od(0.9731, '2007-04-21 01:52:59').
od(0.9594, '2007-04-21 02:07:32').
od(0.9583, '2007-04-21 02:21:42').
od(0.9601, '2007-04-21 02:35:50').
od(0.9696, '2007-04-21 02:50:13').
od(0.9688, '2007-04-21 03:04:40').
od(0.9695, '2007-04-21 03:18:50').
od(0.9697, '2007-04-21 03:33:10').
od(0.9694, '2007-04-21 03:47:29').
od(0.9679, '2007-04-21 04:01:39').
od(0.9471, '2007-04-21 04:16:04').
od(0.9606, '2007-04-21 04:30:27').
od(0.9697, '2007-04-21 04:45:04').
od(0.9678, '2007-04-21 04:59:45').
od(0.97, '2007-04-21 05:14:25').
od(0.9685, '2007-04-21 05:28:49').
od(0.9595, '2007-04-21 05:42:52').
od(1.025, '2007-04-21 05:57:20').
od(0.9832, '2007-04-21 06:12:05').
od(0.9673, '2007-04-21 06:26:42').
od(0.9621, '2007-04-21 06:40:00').
od(0.9636, '2007-04-21 06:53:23').
od(0.9651, '2007-04-21 07:06:53').
od(0.9664, '2007-04-21 07:20:18').
od(0.9613, '2007-04-21 07:33:46').
od(0.9632, '2007-04-21 07:46:55').
od(0.9604, '2007-04-21 08:00:11').
od(0.9639, '2007-04-21 08:13:36').
od(0.964, '2007-04-21 08:26:47').
od(0.9638, '2007-04-21 08:40:19').
od(0.9663, '2007-04-21 08:53:42').
od(0.9575, '2007-04-21 09:07:07').
od(0.963, '2007-04-21 09:20:26').
od(0.9615, '2007-04-21 09:33:55').
od(0.9625, '2007-04-21 09:47:16').
od(0.9617, '2007-04-21 10:00:35').
od(0.9602, '2007-04-21 10:13:54').
od(0.9628, '2007-04-21 10:27:08').
od(0.955, '2007-04-21 10:40:10').
od(0.958, '2007-04-21 10:53:34').
od(0.9595, '2007-04-21 11:06:57').
od(0.9645, '2007-04-21 11:20:20').
od(0.9593, '2007-04-21 11:33:55').
od(0.9592, '2007-04-21 11:47:14').
od(0.9537, '2007-04-21 12:00:28').
od(0.9584, '2007-04-21 12:13:57').
od(0.9584, '2007-04-21 12:27:29').
od(0.9572, '2007-04-21 12:40:51').
od(0.9591, '2007-04-21 12:54:10').
od(0.9573, '2007-04-21 13:06:34').
od(0.9576, '2007-04-21 13:19:01').
od(0.9585, '2007-04-21 13:31:28').
od(0.9583, '2007-04-21 13:42:54').
od(0.9573, '2007-04-21 13:54:03').
od(0.9574, '2007-04-21 14:05:27').
od(0.9561, '2007-04-21 14:16:51').
od(0.9553, '2007-04-21 14:28:01').
od(0.9506, '2007-04-21 14:38:23').
od(0.9549, '2007-04-21 14:48:36').
od(0.9548, '2007-04-21 14:59:04').
