od(0.1136, '2007-01-30 17:23:39').
od(0.1077, '2007-01-30 18:09:14').
od(0.106, '2007-01-30 18:20:50').
od(0.1055, '2007-01-30 18:32:21').
od(0.108, '2007-01-30 18:44:52').
od(0.1066, '2007-01-30 18:56:23').
od(0.1058, '2007-01-30 19:10:50').
od(0.1067, '2007-01-30 19:25:16').
od(0.1056, '2007-01-30 19:42:35').
od(0.107, '2007-01-30 19:59:59').
od(0.1066, '2007-01-30 20:17:19').
od(0.1079, '2007-01-30 20:34:37').
od(0.1082, '2007-01-30 20:52:00').
od(0.1096, '2007-01-30 21:09:29').
od(0.1096, '2007-01-30 21:26:49').
od(0.1081, '2007-01-30 21:44:09').
od(0.1123, '2007-01-30 22:01:33').
od(0.1116, '2007-01-30 22:18:59').
od(0.108, '2007-01-30 22:36:30').
od(0.1143, '2007-01-30 22:53:52').
od(0.1127, '2007-01-30 23:11:18').
od(0.1124, '2007-01-30 23:28:44').
od(0.1139, '2007-01-30 23:46:06').
od(0.1163, '2007-01-31 00:03:25').
od(0.1097, '2007-01-31 00:20:47').
od(0.1125, '2007-01-31 00:38:13').
od(0.1187, '2007-01-31 00:55:29').
od(0.1278, '2007-01-31 01:12:53').
od(0.1164, '2007-01-31 01:30:17').
od(0.1089, '2007-01-31 01:47:49').
od(0.109, '2007-01-31 02:05:16').
od(0.1171, '2007-01-31 02:22:56').
od(0.1178, '2007-01-31 02:40:25').
od(0.1307, '2007-01-31 02:58:19').
od(0.1143, '2007-01-31 03:16:01').
od(0.138, '2007-01-31 03:33:44').
od(0.1207, '2007-01-31 03:51:38').
od(0.1283, '2007-01-31 04:09:32').
od(0.1396, '2007-01-31 04:27:15').
od(0.133, '2007-01-31 04:44:52').
od(0.1275, '2007-01-31 05:02:34').
od(0.1576, '2007-01-31 05:20:31').
od(0.1951, '2007-01-31 05:38:24').
od(0.1391, '2007-01-31 05:56:16').
od(0.198, '2007-01-31 06:14:08').
od(0.228, '2007-01-31 06:32:05').
od(0.2107, '2007-01-31 06:49:53').
od(0.2676, '2007-01-31 07:07:28').
od(0.4511, '2007-01-31 07:25:14').
od(0.2737, '2007-01-31 07:43:03').
od(0.3598, '2007-01-31 08:01:00').
od(0.6489, '2007-01-31 08:18:50').
od(0.5488, '2007-01-31 08:36:44').
od(0.6392, '2007-01-31 08:54:38').
od(0.556, '2007-01-31 09:12:30').
od(0.8198, '2007-01-31 09:32:21').
od(0.6825, '2007-01-31 09:49:42').
od(1.0499, '2007-01-31 10:07:10').
od(0.6565, '2007-01-31 10:54:26').
od(1.0515, '2007-01-31 11:08:56').
od(1.1362, '2007-01-31 11:23:16').
od(1.3607, '2007-01-31 12:59:46').
od(1.4062, '2007-01-31 13:11:22').
od(1.4021, '2007-01-31 13:22:50').
od(1.412, '2007-01-31 13:34:24').
od(1.4209, '2007-01-31 13:46:00').
od(1.4065, '2007-01-31 13:57:32').
od(1.4376, '2007-01-31 14:43:14').
od(1.4947, '2007-01-31 15:25:44').
od(1.48, '2007-01-31 15:38:00').
od(1.4887, '2007-01-31 15:53:20').
od(1.5062, '2007-01-31 16:04:31').
