od(0.0989, '2007-02-28 16:05:29').
od(0.0958, '2007-02-28 16:08:41').
od(0.0912, '2007-02-28 16:11:54').
od(0.0908, '2007-02-28 16:15:06').
od(0.0907, '2007-02-28 16:18:13').
od(0.0944, '2007-02-28 16:21:26').
od(0.0939, '2007-02-28 16:24:28').
od(0.0907, '2007-02-28 16:27:47').
od(0.092, '2007-02-28 16:30:53').
od(0.0942, '2007-02-28 16:34:03').
od(0.0945, '2007-02-28 16:37:57').
od(0.0902, '2007-02-28 16:42:12').
od(0.0926, '2007-02-28 16:46:20').
od(0.0971, '2007-02-28 16:50:25').
od(0.0917, '2007-02-28 16:54:32').
od(0.0956, '2007-02-28 16:58:44').
od(0.0978, '2007-02-28 17:02:54').
od(0.0923, '2007-02-28 17:07:03').
od(0.105, '2007-02-28 17:12:53').
od(0.106, '2007-02-28 17:17:53').
od(0.0965, '2007-02-28 17:23:21').
od(0.0958, '2007-02-28 17:30:58').
od(0.0974, '2007-02-28 17:36:05').
od(0.0961, '2007-02-28 17:41:23').
od(0.0954, '2007-02-28 17:46:45').
od(0.098, '2007-02-28 17:52:01').
od(0.1188, '2007-02-28 17:58:01').
od(0.1308, '2007-02-28 18:04:33').
od(0.1254, '2007-02-28 18:10:49').
od(0.1196, '2007-02-28 18:17:05').
od(0.1141, '2007-02-28 18:23:30').
od(0.1234, '2007-02-28 18:30:44').
od(0.1275, '2007-02-28 18:38:10').
od(0.1253, '2007-02-28 18:45:36').
od(0.1143, '2007-02-28 18:52:54').
od(0.1043, '2007-02-28 19:00:32').
od(0.1143, '2007-02-28 19:08:01').
od(0.1161, '2007-02-28 19:15:26').
od(0.1044, '2007-02-28 19:22:48').
od(0.1036, '2007-02-28 19:30:24').
od(0.1095, '2007-02-28 19:37:49').
od(0.1134, '2007-02-28 19:45:11').
od(0.1047, '2007-02-28 19:52:36').
od(0.1074, '2007-02-28 20:00:11').
od(0.1091, '2007-02-28 20:10:41').
od(0.1121, '2007-02-28 20:21:15').
od(0.1141, '2007-02-28 20:31:51').
od(0.1156, '2007-02-28 20:42:19').
od(0.1246, '2007-02-28 20:52:53').
od(0.1311, '2007-02-28 21:03:24').
od(0.1231, '2007-02-28 21:13:54').
od(0.1285, '2007-02-28 21:24:27').
od(0.1285, '2007-02-28 21:35:06').
od(0.1193, '2007-02-28 21:45:40').
od(0.122, '2007-02-28 21:56:14').
od(0.1233, '2007-02-28 22:06:46').
od(0.1297, '2007-02-28 22:17:25').
od(0.1262, '2007-02-28 22:27:59').
od(0.1273, '2007-02-28 22:38:36').
od(0.1324, '2007-02-28 22:49:18').
od(0.1356, '2007-02-28 23:00:05').
od(0.1412, '2007-02-28 23:10:38').
od(0.133, '2007-02-28 23:21:10').
od(0.1347, '2007-02-28 23:31:41').
od(0.1401, '2007-02-28 23:42:21').
od(0.1393, '2007-02-28 23:53:01').
od(0.1436, '2007-03-01 00:03:36').
od(0.1459, '2007-03-01 00:12:24').
od(0.1518, '2007-03-01 00:22:20').
od(0.1493, '2007-03-01 00:32:58').
od(0.1501, '2007-03-01 00:43:36').
od(0.1497, '2007-03-01 00:51:20').
od(0.1652, '2007-03-01 00:58:43').
od(0.1712, '2007-03-01 01:06:13').
od(0.1683, '2007-03-01 01:13:41').
od(0.1747, '2007-03-01 01:21:14').
od(0.1736, '2007-03-01 01:28:47').
od(0.1691, '2007-03-01 01:36:20').
od(0.1614, '2007-03-01 01:43:51').
od(0.1645, '2007-03-01 01:51:18').
od(0.1734, '2007-03-01 01:58:45').
od(0.1666, '2007-03-01 02:06:10').
od(0.1698, '2007-03-01 02:13:42').
od(0.1709, '2007-03-01 02:21:16').
od(0.1756, '2007-03-01 02:28:49').
od(0.1818, '2007-03-01 02:36:14').
od(0.1794, '2007-03-01 02:43:41').
od(0.1847, '2007-03-01 02:51:03').
od(0.1902, '2007-03-01 02:58:30').
od(0.1902, '2007-03-01 03:06:00').
od(0.1875, '2007-03-01 03:13:23').
od(0.1917, '2007-03-01 03:22:24').
od(0.1963, '2007-03-01 03:29:45').
od(0.1929, '2007-03-01 03:37:18').
od(0.1963, '2007-03-01 03:44:38').
od(0.199, '2007-03-01 03:52:10').
od(0.2085, '2007-03-01 03:59:32').
od(0.2135, '2007-03-01 04:07:06').
od(0.2107, '2007-03-01 04:14:38').
od(0.2083, '2007-03-01 04:22:13').
od(0.2042, '2007-03-01 04:29:44').
od(0.2051, '2007-03-01 04:37:17').
od(0.2142, '2007-03-01 04:44:51').
od(0.2157, '2007-03-01 04:52:21').
od(0.2236, '2007-03-01 04:59:35').
od(0.218, '2007-03-01 05:07:00').
od(0.2228, '2007-03-01 05:14:19').
od(0.2244, '2007-03-01 05:21:42').
od(0.2263, '2007-03-01 05:29:04').
od(0.2299, '2007-03-01 05:36:24').
od(0.2291, '2007-03-01 05:43:51').
od(0.2268, '2007-03-01 05:51:14').
od(0.2317, '2007-03-01 05:58:30').
od(0.2316, '2007-03-01 06:05:47').
od(0.2359, '2007-03-01 06:13:05').
od(0.2395, '2007-03-01 06:20:37').
od(0.2432, '2007-03-01 06:28:03').
od(0.2449, '2007-03-01 06:35:32').
od(0.2491, '2007-03-01 06:42:52').
od(0.2488, '2007-03-01 06:50:18').
od(0.2551, '2007-03-01 06:57:37').
od(0.2605, '2007-03-01 07:04:47').
od(0.2537, '2007-03-01 07:12:13').
od(0.2563, '2007-03-01 07:19:31').
od(0.2487, '2007-03-01 07:26:54').
od(0.2494, '2007-03-01 07:34:00').
od(0.2541, '2007-03-01 07:41:10').
od(0.2576, '2007-03-01 07:48:30').
od(0.2629, '2007-03-01 07:55:51').
od(0.2611, '2007-03-01 08:03:20').
od(0.2637, '2007-03-01 08:10:48').
od(0.2605, '2007-03-01 08:18:11').
od(0.2749, '2007-03-01 08:25:37').
od(0.2798, '2007-03-01 08:32:56').
od(0.2636, '2007-03-01 08:40:20').
od(0.2645, '2007-03-01 08:47:48').
od(0.2725, '2007-03-01 08:55:13').
od(0.272, '2007-03-01 09:02:39').
od(0.275, '2007-03-01 09:10:02').
od(0.2763, '2007-03-01 09:17:25').
od(0.2749, '2007-03-01 09:24:44').
od(0.271, '2007-03-01 09:31:58').
od(0.2813, '2007-03-01 09:39:35').
od(0.2804, '2007-03-01 09:46:49').
od(0.281, '2007-03-01 09:54:11').
od(0.2846, '2007-03-01 10:01:24').
od(0.2909, '2007-03-01 10:10:36').
od(0.284, '2007-03-01 10:17:52').
od(0.2776, '2007-03-01 10:25:07').
od(0.2787, '2007-03-01 10:32:32').
od(0.2827, '2007-03-01 10:39:48').
od(0.2877, '2007-03-01 10:47:38').
od(0.2862, '2007-03-01 10:55:55').
od(0.2863, '2007-03-01 11:04:19').
od(0.2901, '2007-03-01 11:12:59').
od(0.2868, '2007-03-01 11:21:36').
od(0.2826, '2007-03-01 11:29:46').
od(0.2865, '2007-03-01 11:38:12').
od(0.2889, '2007-03-01 11:46:15').
od(0.2878, '2007-03-01 11:54:32').
od(0.2877, '2007-03-01 12:02:56').
od(0.2916, '2007-03-01 12:11:38').
od(0.2904, '2007-03-01 12:19:59').
od(0.29, '2007-03-01 12:28:09').
od(0.2924, '2007-03-01 12:36:30').
od(0.2937, '2007-03-01 12:44:49').
od(0.3045, '2007-03-01 12:53:06').
od(0.2931, '2007-03-01 13:01:30').
od(0.2917, '2007-03-01 13:09:53').
od(0.2945, '2007-03-01 13:18:30').
od(0.2983, '2007-03-01 13:26:58').
od(0.3044, '2007-03-01 13:35:19').
od(0.3038, '2007-03-01 13:43:38').
od(0.3084, '2007-03-01 13:51:57').
od(0.3022, '2007-03-01 14:00:20').
od(0.3034, '2007-03-01 14:08:35').
od(0.3061, '2007-03-01 14:16:58').
od(0.3064, '2007-03-01 14:25:22').
od(0.3077, '2007-03-01 14:34:37').
od(0.3294, '2007-03-01 14:44:05').
od(0.3302, '2007-03-01 14:53:32').
od(0.3218, '2007-03-01 15:03:13').
od(0.3162, '2007-03-01 15:12:43').
od(0.3105, '2007-03-01 15:22:06').
od(0.3085, '2007-03-01 15:31:38').
od(0.3053, '2007-03-01 15:41:04').
od(0.3213, '2007-03-01 15:50:21').
od(0.3177, '2007-03-01 15:59:42').
od(0.3091, '2007-03-01 16:08:58').
od(0.3089, '2007-03-01 16:18:20').
od(0.3144, '2007-03-01 16:27:56').
od(0.3065, '2007-03-01 16:37:26').
od(0.3106, '2007-03-01 16:46:51').
od(0.308, '2007-03-01 16:56:17').
od(0.3113, '2007-03-01 17:06:26').
od(0.3204, '2007-03-01 17:16:42').
od(0.3224, '2007-03-01 17:27:11').
od(0.3308, '2007-03-01 17:38:23').
od(0.3208, '2007-03-01 17:49:56').
od(0.3255, '2007-03-01 18:01:30').
od(0.3172, '2007-03-01 18:13:35').
od(0.3124, '2007-03-01 18:25:52').
od(0.3118, '2007-03-01 18:38:10').
od(0.3183, '2007-03-01 18:50:35').
od(0.3363, '2007-03-01 19:03:05').
od(0.3296, '2007-03-01 19:15:49').
od(0.3191, '2007-03-01 19:28:41').
od(0.3234, '2007-03-01 19:41:04').
od(0.3237, '2007-03-01 19:53:32').
od(0.3264, '2007-03-01 20:05:57').
od(0.3244, '2007-03-01 20:18:22').
od(0.3212, '2007-03-01 20:31:00').
od(0.3233, '2007-03-01 20:43:25').
od(0.3246, '2007-03-01 20:55:47').
od(0.3259, '2007-03-01 21:08:10').
od(0.3304, '2007-03-01 21:20:29').
od(0.331, '2007-03-01 21:32:27').
od(0.3302, '2007-03-01 21:44:42').
od(0.3287, '2007-03-01 21:57:21').
od(0.3313, '2007-03-01 22:09:48').
od(0.3305, '2007-03-01 22:22:16').
od(0.338, '2007-03-01 22:34:31').
od(0.3293, '2007-03-01 22:47:01').
od(0.3257, '2007-03-01 22:59:17').
od(0.3266, '2007-03-01 23:11:52').
od(0.3304, '2007-03-01 23:24:15').
od(0.3431, '2007-03-01 23:36:58').
od(0.3374, '2007-03-01 23:49:09').
od(0.3283, '2007-03-02 00:01:38').
od(0.3335, '2007-03-02 00:14:15').
od(0.3323, '2007-03-02 00:26:35').
od(0.3368, '2007-03-02 00:39:09').
od(0.3347, '2007-03-02 00:51:30').
od(0.3327, '2007-03-02 01:04:09').
od(0.3344, '2007-03-02 01:16:40').
od(0.3352, '2007-03-02 01:29:05').
od(0.3332, '2007-03-02 01:41:35').
od(0.3489, '2007-03-02 01:54:17').
od(0.3464, '2007-03-02 02:06:50').
od(0.3337, '2007-03-02 02:20:43').
od(0.3341, '2007-03-02 02:33:11').
od(0.3367, '2007-03-02 02:45:30').
od(0.3372, '2007-03-02 02:57:45').
od(0.3416, '2007-03-02 03:10:20').
od(0.3352, '2007-03-02 03:22:41').
od(0.3333, '2007-03-02 03:34:59').
od(0.3357, '2007-03-02 03:47:14').
od(0.3437, '2007-03-02 03:59:42').
od(0.3463, '2007-03-02 04:12:14').
od(0.3389, '2007-03-02 04:24:35').
od(0.3399, '2007-03-02 04:36:50').
od(0.337, '2007-03-02 04:49:16').
od(0.3405, '2007-03-02 05:01:42').
od(0.3422, '2007-03-02 05:14:07').
od(0.3383, '2007-03-02 05:26:40').
od(0.3384, '2007-03-02 05:39:22').
od(0.3388, '2007-03-02 05:51:41').
od(0.3398, '2007-03-02 06:04:18').
od(0.3421, '2007-03-02 06:16:58').
od(0.3574, '2007-03-02 06:29:15').
od(0.3488, '2007-03-02 06:41:42').
od(0.3424, '2007-03-02 06:54:22').
od(0.3426, '2007-03-02 07:07:02').
od(0.3431, '2007-03-02 07:19:23').
od(0.345, '2007-03-02 07:31:56').
od(0.3438, '2007-03-02 07:44:24').
od(0.3401, '2007-03-02 07:56:56').
od(0.3409, '2007-03-02 08:09:35').
od(0.3453, '2007-03-02 08:22:06').
od(0.3454, '2007-03-02 08:34:17').
od(0.3485, '2007-03-02 08:47:10').
od(0.3482, '2007-03-02 08:59:33').
od(0.3445, '2007-03-02 09:11:55').
od(0.3473, '2007-03-02 09:24:26').
od(0.3487, '2007-03-02 09:36:58').
od(0.349, '2007-03-02 09:49:29').
od(0.3522, '2007-03-02 10:02:20').
od(0.346, '2007-03-02 10:14:57').
od(0.3515, '2007-03-02 10:28:43').
od(0.3486, '2007-03-02 10:40:53').
od(0.3494, '2007-03-02 10:53:47').
od(0.3568, '2007-03-02 11:10:17').
od(0.3476, '2007-03-02 11:23:26').
od(0.3539, '2007-03-02 11:41:36').
od(0.3552, '2007-03-02 12:02:23').
od(0.3547, '2007-03-02 12:23:12').
od(0.3516, '2007-03-02 12:39:31').
od(0.3545, '2007-03-02 12:53:46').
od(0.3522, '2007-03-02 13:09:03').
od(0.3511, '2007-03-02 13:24:24').
od(0.3493, '2007-03-02 13:40:34').
od(0.3492, '2007-03-02 13:57:05').
od(0.349, '2007-03-02 14:17:48').
od(0.3544, '2007-03-02 14:34:01').
od(0.3504, '2007-03-02 14:50:58').
od(0.3546, '2007-03-02 15:08:30').
od(0.3553, '2007-03-02 15:26:39').
od(0.3573, '2007-03-02 15:44:56').
od(0.3547, '2007-03-02 16:03:35').
od(0.3659, '2007-03-02 16:22:09').
od(0.3593, '2007-03-02 16:40:36').
od(0.3581, '2007-03-02 16:59:00').
od(0.3738, '2007-03-02 17:17:32').
od(0.3601, '2007-03-02 17:35:47').
od(0.3589, '2007-03-02 17:54:16').
od(0.3609, '2007-03-02 18:12:49').
od(0.3567, '2007-03-02 18:31:12').
od(0.3606, '2007-03-02 18:49:34').
od(0.3581, '2007-03-02 19:07:52').
od(0.3717, '2007-03-02 19:26:15').
od(0.3594, '2007-03-02 19:44:42').
od(0.3591, '2007-03-02 20:03:20').
od(0.3594, '2007-03-02 20:22:15').
od(0.3566, '2007-03-02 20:40:52').
od(0.3607, '2007-03-02 20:59:22').
od(0.3656, '2007-03-02 21:18:04').
od(0.3756, '2007-03-02 21:36:20').
od(0.3665, '2007-03-02 21:54:56').
od(0.3679, '2007-03-02 22:13:28').
od(0.3825, '2007-03-02 22:32:01').
od(0.3637, '2007-03-02 22:50:35').
od(0.3676, '2007-03-02 23:09:12').
od(0.3693, '2007-03-02 23:28:03').
od(0.3734, '2007-03-02 23:46:29').
od(0.3766, '2007-03-03 00:04:59').
od(0.3736, '2007-03-03 00:23:34').
od(0.3998, '2007-03-03 00:41:58').
od(0.3928, '2007-03-03 01:01:01').
od(0.3786, '2007-03-03 01:20:07').
od(0.3797, '2007-03-03 01:38:52').
od(0.3857, '2007-03-03 01:57:27').
od(0.3836, '2007-03-03 02:15:55').
od(0.3869, '2007-03-03 02:34:18').
od(0.3985, '2007-03-03 02:52:58').
od(0.3914, '2007-03-03 03:11:22').
od(0.3966, '2007-03-03 03:29:47').
od(0.4103, '2007-03-03 03:48:17').
od(0.3947, '2007-03-03 04:06:58').
od(0.4008, '2007-03-03 04:25:23').
od(0.4038, '2007-03-03 04:43:53').
od(0.4037, '2007-03-03 05:02:22').
od(0.4105, '2007-03-03 05:20:48').
od(0.4143, '2007-03-03 05:39:20').
od(0.438, '2007-03-03 05:58:15').
od(0.4229, '2007-03-03 06:18:00').
od(0.4142, '2007-03-03 06:36:29').
od(0.4141, '2007-03-03 06:55:14').
od(0.4144, '2007-03-03 07:13:47').
od(0.4112, '2007-03-03 07:32:19').
od(0.4184, '2007-03-03 07:50:45').
od(0.4248, '2007-03-03 08:09:25').
od(0.4159, '2007-03-03 08:27:47').
od(0.4182, '2007-03-03 08:46:27').
od(0.4319, '2007-03-03 09:05:12').
od(0.4176, '2007-03-03 09:23:35').
od(0.4217, '2007-03-03 09:41:55').
od(0.4243, '2007-03-03 10:00:20').
od(0.4251, '2007-03-03 10:19:09').
od(0.4275, '2007-03-03 10:37:40').
od(0.4275, '2007-03-03 10:56:12').
od(0.4467, '2007-03-03 11:14:55').
od(0.4421, '2007-03-03 11:33:27').
od(0.427, '2007-03-03 11:51:47').
od(0.4327, '2007-03-03 12:10:24').
od(0.432, '2007-03-03 12:28:54').
od(0.4284, '2007-03-03 12:47:18').
od(0.431, '2007-03-03 13:05:54').
od(0.4362, '2007-03-03 13:23:20').
od(0.4329, '2007-03-03 13:40:38').
od(0.4353, '2007-03-03 13:57:55').
od(0.4479, '2007-03-03 14:15:24').
od(0.4405, '2007-03-03 14:32:45').
od(0.4413, '2007-03-03 14:50:22').
od(0.4372, '2007-03-03 15:07:56').
od(0.4373, '2007-03-03 15:25:22').
od(0.4356, '2007-03-03 15:42:43').
od(0.4379, '2007-03-03 15:59:30').
od(0.441, '2007-03-03 16:16:18').
