od(0.1304, '2007-04-18 13:19:50').
od(0.1435, '2007-04-18 13:22:57').
od(0.1413, '2007-04-18 13:26:03').
od(0.1279, '2007-04-18 13:29:10').
od(0.1251, '2007-04-18 13:32:21').
od(0.1225, '2007-04-18 13:35:25').
od(0.1222, '2007-04-18 13:38:25').
od(0.1234, '2007-04-18 13:41:32').
od(0.1239, '2007-04-18 13:44:40').
od(0.124, '2007-04-18 13:47:45').
od(0.1256, '2007-04-18 13:50:53').
od(0.1376, '2007-04-18 13:53:59').
od(0.1324, '2007-04-18 13:57:07').
od(0.125, '2007-04-18 14:00:13').
od(0.1375, '2007-04-18 14:03:14').
od(0.1384, '2007-04-18 14:06:19').
od(0.1255, '2007-04-18 14:09:28').
od(0.1294, '2007-04-18 14:12:38').
od(0.1397, '2007-04-18 14:17:06').
od(0.1508, '2007-04-18 14:21:14').
od(0.1311, '2007-04-18 14:25:20').
od(0.1363, '2007-04-18 14:29:29').
od(0.1351, '2007-04-18 14:33:35').
od(0.1279, '2007-04-18 14:37:44').
od(0.1326, '2007-04-18 14:41:51').
od(0.1372, '2007-04-18 14:45:55').
od(0.1617, '2007-04-18 14:51:35').
od(0.1397, '2007-04-18 14:56:48').
od(0.14, '2007-04-18 15:01:56').
od(0.1384, '2007-04-18 15:07:05').
od(0.1415, '2007-04-18 15:12:12').
od(0.1427, '2007-04-18 15:17:21').
od(0.1417, '2007-04-18 15:22:33').
od(0.1449, '2007-04-18 15:27:47').
od(0.1496, '2007-04-18 15:32:55').
od(0.1935, '2007-04-18 15:39:14').
od(0.171, '2007-04-18 15:45:25').
od(0.1475, '2007-04-18 15:51:40').
od(0.1455, '2007-04-18 15:57:54').
od(0.1436, '2007-04-18 16:04:01').
od(0.1472, '2007-04-18 16:10:10').
od(0.1494, '2007-04-18 16:17:44').
od(0.1492, '2007-04-18 16:24:58').
od(0.1501, '2007-04-18 16:32:10').
od(0.1505, '2007-04-18 16:39:36').
od(0.1547, '2007-04-18 16:46:49').
od(0.1543, '2007-04-18 16:54:11').
od(0.1735, '2007-04-18 17:01:26').
od(0.1742, '2007-04-18 17:10:00').
od(0.1515, '2007-04-18 17:18:31').
od(0.153, '2007-04-18 17:26:46').
od(0.1532, '2007-04-18 17:35:06').
od(0.1552, '2007-04-18 17:44:05').
od(0.1568, '2007-04-18 17:53:25').
od(0.1645, '2007-04-18 18:05:07').
od(0.1895, '2007-04-18 18:14:30').
od(0.1603, '2007-04-18 18:23:53').
od(0.1598, '2007-04-18 18:34:48').
od(0.1609, '2007-04-18 18:44:04').
od(0.1625, '2007-04-18 18:53:31').
od(0.1584, '2007-04-18 19:02:42').
od(0.1647, '2007-04-18 19:12:00').
od(0.1654, '2007-04-18 19:21:31').
od(0.164, '2007-04-18 19:30:59').
od(0.1708, '2007-04-18 19:40:20').
od(0.1649, '2007-04-18 19:49:39').
od(0.1659, '2007-04-18 19:58:58').
od(0.1675, '2007-04-18 20:08:26').
od(0.1682, '2007-04-18 20:17:48').
od(0.1691, '2007-04-18 20:27:01').
od(0.1724, '2007-04-18 20:36:29').
od(0.1907, '2007-04-18 20:45:44').
od(0.1731, '2007-04-18 20:55:08').
od(0.1856, '2007-04-18 21:04:27').
od(0.173, '2007-04-18 21:13:48').
od(0.1748, '2007-04-18 21:23:05').
od(0.1723, '2007-04-18 21:32:29').
od(0.1765, '2007-04-18 21:41:48').
od(0.1774, '2007-04-18 21:51:20').
od(0.1751, '2007-04-18 22:00:40').
od(0.1781, '2007-04-18 22:09:56').
od(0.1778, '2007-04-18 22:19:22').
od(0.1885, '2007-04-18 22:28:42').
od(0.1766, '2007-04-18 22:37:52').
od(0.1816, '2007-04-18 22:47:21').
od(0.1831, '2007-04-18 22:56:24').
od(0.1854, '2007-04-18 23:05:41').
od(0.1854, '2007-04-18 23:15:05').
od(0.1836, '2007-04-18 23:24:17').
od(0.1864, '2007-04-18 23:33:42').
od(0.1895, '2007-04-18 23:43:07').
od(0.2067, '2007-04-18 23:52:37').
od(0.186, '2007-04-19 00:01:47').
od(0.1919, '2007-04-19 00:10:59').
od(0.1912, '2007-04-19 00:20:14').
od(0.1938, '2007-04-19 00:29:24').
od(0.191, '2007-04-19 00:38:45').
od(0.1969, '2007-04-19 00:48:06').
od(0.1981, '2007-04-19 00:57:29').
od(0.1975, '2007-04-19 01:06:46').
od(0.2098, '2007-04-19 01:16:11').
od(0.1991, '2007-04-19 01:25:28').
od(0.2036, '2007-04-19 01:34:49').
od(0.2005, '2007-04-19 01:43:52').
od(0.2037, '2007-04-19 01:53:18').
od(0.2049, '2007-04-19 02:02:27').
od(0.2043, '2007-04-19 02:11:33').
od(0.209, '2007-04-19 02:20:52').
od(0.2087, '2007-04-19 02:30:16').
od(0.2272, '2007-04-19 02:39:34').
od(0.214, '2007-04-19 02:48:56').
od(0.2166, '2007-04-19 02:57:58').
od(0.2145, '2007-04-19 03:07:10').
od(0.2138, '2007-04-19 03:16:28').
od(0.2177, '2007-04-19 03:25:39').
od(0.2209, '2007-04-19 03:34:57').
od(0.2405, '2007-04-19 03:44:03').
od(0.2265, '2007-04-19 03:53:23').
od(0.2495, '2007-04-19 04:02:44').
od(0.2409, '2007-04-19 04:11:52').
od(0.228, '2007-04-19 04:21:05').
od(0.2291, '2007-04-19 04:30:28').
od(0.2307, '2007-04-19 04:39:40').
od(0.2346, '2007-04-19 04:48:57').
od(0.2376, '2007-04-19 04:58:20').
od(0.2679, '2007-04-19 05:07:31').
od(0.2401, '2007-04-19 05:16:55').
od(0.2472, '2007-04-19 05:26:11').
od(0.2479, '2007-04-19 05:35:40').
od(0.2456, '2007-04-19 05:44:50').
od(0.2518, '2007-04-19 05:54:13').
od(0.255, '2007-04-19 06:03:26').
od(0.2572, '2007-04-19 06:12:31').
od(0.2596, '2007-04-19 06:21:45').
od(0.2989, '2007-04-19 06:31:01').
od(0.307, '2007-04-19 06:40:17').
od(0.2656, '2007-04-19 06:49:35').
od(0.2714, '2007-04-19 06:58:53').
od(0.2753, '2007-04-19 07:08:13').
od(0.277, '2007-04-19 07:17:15').
od(0.2792, '2007-04-19 07:26:29').
od(0.2895, '2007-04-19 07:35:47').
od(0.2898, '2007-04-19 07:45:05').
od(0.2943, '2007-04-19 07:54:29').
od(0.319, '2007-04-19 08:03:38').
od(0.2987, '2007-04-19 08:12:50').
od(0.3038, '2007-04-19 08:22:16').
od(0.3067, '2007-04-19 08:31:38').
od(0.3163, '2007-04-19 08:41:08').
od(0.3201, '2007-04-19 08:50:29').
od(0.3304, '2007-04-19 08:59:41').
od(0.3557, '2007-04-19 09:08:57').
od(0.3413, '2007-04-19 09:17:56').
od(0.3359, '2007-04-19 09:27:20').
od(0.3336, '2007-04-19 09:36:38').
od(0.3461, '2007-04-19 09:45:59').
od(0.3498, '2007-04-19 09:55:16').
od(0.3626, '2007-04-19 10:05:43').
od(0.3641, '2007-04-19 10:14:55').
od(0.3718, '2007-04-19 10:24:17').
od(0.385, '2007-04-19 10:35:03').
od(0.3872, '2007-04-19 10:44:20').
od(0.3961, '2007-04-19 10:53:42').
od(0.4087, '2007-04-19 11:02:44').
od(0.4137, '2007-04-19 11:12:57').
od(0.4195, '2007-04-19 11:23:00').
od(0.4335, '2007-04-19 11:33:18').
od(0.4583, '2007-04-19 11:43:31').
od(0.448, '2007-04-19 11:53:47').
od(0.4693, '2007-04-19 12:04:09').
od(0.468, '2007-04-19 12:14:19').
od(0.4888, '2007-04-19 12:24:46').
od(0.4965, '2007-04-19 12:35:50').
od(0.5065, '2007-04-19 12:47:19').
od(0.5234, '2007-04-19 12:58:39').
od(0.5339, '2007-04-19 13:10:48').
od(0.5571, '2007-04-19 13:23:09').
od(0.5623, '2007-04-19 13:35:22').
od(0.5818, '2007-04-19 13:47:30').
od(0.5955, '2007-04-19 13:59:57').
od(0.6118, '2007-04-19 14:12:16').
od(0.6285, '2007-04-19 14:24:37').
od(0.6547, '2007-04-19 14:37:59').
od(0.6605, '2007-04-19 14:51:10').
od(0.7021, '2007-04-19 15:05:24').
od(0.7044, '2007-04-19 15:21:25').
od(0.7189, '2007-04-19 15:35:55').
od(0.7436, '2007-04-19 15:50:20').
od(0.8077, '2007-04-19 16:04:40').
od(0.8091, '2007-04-19 16:19:07').
od(0.7915, '2007-04-19 16:33:32').
od(0.8125, '2007-04-19 16:48:10').
od(0.8277, '2007-04-19 17:02:30').
od(0.8495, '2007-04-19 17:16:55').
od(0.8635, '2007-04-19 17:31:24').
od(0.8955, '2007-04-19 17:45:55').
od(0.8894, '2007-04-19 18:00:06').
od(0.8977, '2007-04-19 18:14:34').
od(0.9083, '2007-04-19 18:28:53').
od(0.9434, '2007-04-19 18:43:19').
od(0.9619, '2007-04-19 18:57:39').
od(0.9534, '2007-04-19 19:12:14').
od(0.9355, '2007-04-19 19:26:22').
od(0.9438, '2007-04-19 19:40:52').
od(0.9497, '2007-04-19 19:55:09').
od(0.9538, '2007-04-19 20:09:35').
od(0.9688, '2007-04-19 20:23:57').
od(0.9576, '2007-04-19 20:38:23').
od(0.9652, '2007-04-19 20:53:01').
od(0.9648, '2007-04-19 21:07:32').
od(0.9917, '2007-04-19 21:21:58').
od(1.0013, '2007-04-19 21:36:34').
od(0.9784, '2007-04-19 21:50:46').
od(0.9803, '2007-04-19 22:05:02').
od(0.9855, '2007-04-19 22:19:38').
od(0.9901, '2007-04-19 22:33:56').
od(0.9906, '2007-04-19 22:48:24').
od(0.9884, '2007-04-19 23:02:52').
od(0.9928, '2007-04-19 23:17:18').
od(0.9906, '2007-04-19 23:31:33').
od(0.9959, '2007-04-19 23:45:44').
od(0.9994, '2007-04-19 23:59:54').
od(0.9942, '2007-04-20 00:14:23').
od(1.0059, '2007-04-20 00:28:46').
od(1.0013, '2007-04-20 00:42:59').
od(0.9979, '2007-04-20 00:57:09').
od(1.0106, '2007-04-20 01:11:39').
od(1.0265, '2007-04-20 01:26:12').
od(1.0092, '2007-04-20 01:40:24').
od(1.0024, '2007-04-20 01:54:47').
od(0.9987, '2007-04-20 02:09:17').
od(1.0059, '2007-04-20 02:23:36').
od(1.0058, '2007-04-20 02:37:37').
od(1.0046, '2007-04-20 02:51:59').
od(1.0083, '2007-04-20 03:06:12').
od(1.0054, '2007-04-20 03:20:38').
od(1.0015, '2007-04-20 03:35:10').
od(1.0094, '2007-04-20 03:49:27').
od(1.0085, '2007-04-20 04:03:58').
od(1.0068, '2007-04-20 04:18:26').
od(1.0362, '2007-04-20 04:32:54').
od(1.0129, '2007-04-20 04:47:18').
od(1.0141, '2007-04-20 05:01:40').
od(1.0059, '2007-04-20 05:16:06').
od(1.0093, '2007-04-20 05:30:38').
od(1.0225, '2007-04-20 05:44:59').
od(1.0115, '2007-04-20 05:59:22').
od(1.0113, '2007-04-20 06:13:38').
od(1.0105, '2007-04-20 06:27:55').
od(1.0086, '2007-04-20 06:42:15').
od(1.0285, '2007-04-20 06:56:43').
od(1.0436, '2007-04-20 07:12:14').
od(1.0481, '2007-04-20 07:26:31').
od(1.0086, '2007-04-20 07:40:35').
od(1.0101, '2007-04-20 07:54:40').
od(1.0083, '2007-04-20 08:09:04').
od(1.0166, '2007-04-20 08:23:31').
od(1.0098, '2007-04-20 08:37:53').
od(1.0061, '2007-04-20 08:52:02').
od(1.014, '2007-04-20 09:06:36').
od(1.0087, '2007-04-20 09:20:58').
od(1.0102, '2007-04-20 09:35:08').
od(1.0433, '2007-04-20 09:49:43').
od(1.0318, '2007-04-20 10:04:04').
od(1.0104, '2007-04-20 10:19:14').
od(1.01, '2007-04-20 10:33:13').
od(1.0095, '2007-04-20 10:47:42').
od(1.0153, '2007-04-20 11:01:51').
od(1.0103, '2007-04-20 11:16:17').
od(1.0102, '2007-04-20 11:30:33').
od(1.0111, '2007-04-20 11:44:49').
od(1.0101, '2007-04-20 11:59:11').
od(1.0129, '2007-04-20 12:13:52').
od(1.0247, '2007-04-20 12:28:22').
od(1.0138, '2007-04-20 12:42:44').
od(1.0119, '2007-04-20 12:57:16').
od(1.0086, '2007-04-20 13:11:30').
od(1.0096, '2007-04-20 13:26:00').
od(1.0322, '2007-04-20 13:40:18').
od(1.0497, '2007-04-20 13:54:46').
od(1.0213, '2007-04-20 14:09:03').
od(1.0106, '2007-04-20 14:23:21').
od(1.0045, '2007-04-20 14:37:53').
od(1.0095, '2007-04-20 14:52:18').
od(1.0191, '2007-04-20 15:06:50').
od(1.0077, '2007-04-20 15:21:36').
od(1.0134, '2007-04-20 15:35:52').
od(1.0177, '2007-04-20 15:50:22').
od(1.0131, '2007-04-20 16:04:32').
od(1.0203, '2007-04-20 16:19:06').
od(1.0319, '2007-04-20 16:33:51').
od(1.0124, '2007-04-20 16:48:15').
od(1.0098, '2007-04-20 17:02:28').
od(1.0107, '2007-04-20 17:16:56').
od(1.012, '2007-04-20 17:31:17').
od(1.0076, '2007-04-20 17:45:42').
od(1.0064, '2007-04-20 18:00:10').
od(1.0077, '2007-04-20 18:14:28').
od(1.0053, '2007-04-20 18:28:35').
od(1.0105, '2007-04-20 18:43:12').
od(1.012, '2007-04-20 18:57:37').
od(1.0184, '2007-04-20 19:12:10').
od(1.0185, '2007-04-20 19:26:41').
od(1.0066, '2007-04-20 19:41:14').
od(1.0151, '2007-04-20 19:55:24').
od(1.0117, '2007-04-20 20:09:59').
od(1.0168, '2007-04-20 20:24:20').
od(1.0064, '2007-04-20 20:38:57').
od(1.0065, '2007-04-20 20:53:12').
od(1.0044, '2007-04-20 21:07:37').
od(1.0057, '2007-04-20 21:22:00').
od(1.0102, '2007-04-20 21:36:23').
od(1.0147, '2007-04-20 21:50:31').
od(1.0077, '2007-04-20 22:05:03').
od(1.0047, '2007-04-20 22:19:18').
od(1.004, '2007-04-20 22:33:33').
od(1.0006, '2007-04-20 22:47:53').
od(1.0029, '2007-04-20 23:02:34').
od(1.0302, '2007-04-20 23:18:10').
od(1.0094, '2007-04-20 23:32:18').
od(1.0103, '2007-04-20 23:46:27').
od(1.0043, '2007-04-21 00:00:47').
od(1.0012, '2007-04-21 00:15:26').
od(1.0194, '2007-04-21 00:29:35').
od(0.9992, '2007-04-21 00:43:48').
od(1.0044, '2007-04-21 00:58:11').
od(0.9986, '2007-04-21 01:12:27').
od(1.003, '2007-04-21 01:26:42').
od(1.0242, '2007-04-21 01:40:50').
od(1.0357, '2007-04-21 01:55:06').
od(1.0333, '2007-04-21 02:09:27').
od(1.0003, '2007-04-21 02:23:46').
od(1.0025, '2007-04-21 02:37:59').
od(0.9983, '2007-04-21 02:52:10').
od(1.0096, '2007-04-21 03:06:41').
od(1.0013, '2007-04-21 03:20:54').
od(1.004, '2007-04-21 03:35:12').
od(0.9987, '2007-04-21 03:49:25').
od(1.0043, '2007-04-21 04:03:40').
od(1.0007, '2007-04-21 04:18:11').
od(1.0421, '2007-04-21 04:32:34').
od(1.018, '2007-04-21 04:47:14').
od(0.9966, '2007-04-21 05:01:50').
od(0.9969, '2007-04-21 05:16:28').
od(0.9988, '2007-04-21 05:30:48').
od(1.0037, '2007-04-21 05:44:51').
od(1.0003, '2007-04-21 05:59:27').
od(0.9997, '2007-04-21 06:14:13').
od(0.9954, '2007-04-21 06:28:45').
od(0.9977, '2007-04-21 06:42:09').
od(0.9955, '2007-04-21 06:55:26').
od(1.0075, '2007-04-21 07:08:57').
od(0.9962, '2007-04-21 07:22:19').
od(0.9925, '2007-04-21 07:35:51').
od(0.9974, '2007-04-21 07:49:00').
od(0.994, '2007-04-21 08:02:18').
od(0.9932, '2007-04-21 08:15:33').
od(1.0333, '2007-04-21 08:28:53').
od(1.0325, '2007-04-21 08:42:21').
od(0.9926, '2007-04-21 08:55:47').
od(0.9812, '2007-04-21 09:09:08').
od(0.9922, '2007-04-21 09:22:34').
od(0.9937, '2007-04-21 09:36:00').
od(0.9975, '2007-04-21 09:49:21').
od(0.9956, '2007-04-21 10:02:39').
od(0.9944, '2007-04-21 10:15:55').
od(0.9901, '2007-04-21 10:29:09').
od(0.9958, '2007-04-21 10:42:15').
od(0.9967, '2007-04-21 10:55:40').
od(1.0282, '2007-04-21 11:09:05').
od(0.9951, '2007-04-21 11:22:25').
od(0.9936, '2007-04-21 11:35:55').
od(0.9921, '2007-04-21 11:49:10').
od(0.9927, '2007-04-21 12:02:27').
od(0.9936, '2007-04-21 12:16:04').
od(0.9936, '2007-04-21 12:29:35').
od(0.9921, '2007-04-21 12:42:48').
od(1.0132, '2007-04-21 12:56:12').
od(1.0027, '2007-04-21 13:08:39').
od(0.9904, '2007-04-21 13:21:09').
