od(0.1023, '2007-02-13 13:10:57').
od(0.1022, '2007-02-13 13:19:28').
od(0.1022, '2007-02-13 13:28:05').
od(0.1023, '2007-02-13 13:36:36').
od(0.1034, '2007-02-13 13:45:06').
od(0.1034, '2007-02-13 13:53:42').
od(0.1025, '2007-02-13 14:02:29').
od(0.1027, '2007-02-13 14:11:05').
od(0.1042, '2007-02-13 14:26:53').
od(0.1035, '2007-02-13 14:36:15').
od(0.1036, '2007-02-13 14:45:03').
od(0.1053, '2007-02-13 14:53:31').
od(0.1042, '2007-02-13 15:02:07').
od(0.1061, '2007-02-13 15:36:17').
od(0.126, '2007-02-13 15:45:34').
od(0.1279, '2007-02-13 15:54:12').
od(0.129, '2007-02-13 16:03:12').
od(0.1209, '2007-02-13 16:11:51').
od(0.1039, '2007-02-13 16:20:18').
od(0.1042, '2007-02-13 16:28:47').
od(0.1064, '2007-02-13 16:43:38').
od(0.1109, '2007-02-13 16:55:13').
od(0.1085, '2007-02-13 17:06:32').
od(0.1095, '2007-02-13 17:17:53').
od(0.1101, '2007-02-13 17:29:11').
od(0.1074, '2007-02-13 17:40:35').
od(0.1094, '2007-02-13 17:54:43').
od(0.1098, '2007-02-13 18:08:53').
od(0.1119, '2007-02-13 18:23:10').
od(0.1097, '2007-02-13 18:37:19').
od(0.1124, '2007-02-13 18:51:25').
od(0.1111, '2007-02-13 19:05:41').
od(0.1115, '2007-02-13 19:19:48').
od(0.1142, '2007-02-13 19:33:52').
od(0.1164, '2007-02-13 19:48:07').
od(0.1159, '2007-02-13 20:02:23').
od(0.119, '2007-02-13 20:16:41').
od(0.1167, '2007-02-13 20:30:59').
od(0.1205, '2007-02-13 20:45:14').
od(0.1222, '2007-02-13 20:59:34').
od(0.1246, '2007-02-13 21:13:41').
od(0.1267, '2007-02-13 21:28:00').
od(0.129, '2007-02-13 21:42:14').
od(0.1353, '2007-02-13 21:56:30').
od(0.1379, '2007-02-13 22:10:46').
od(0.1416, '2007-02-13 22:24:56').
od(0.1474, '2007-02-13 22:39:06').
od(0.1553, '2007-02-13 22:53:26').
od(0.1581, '2007-02-13 23:07:39').
od(0.1657, '2007-02-13 23:21:48').
od(0.1734, '2007-02-13 23:36:10').
od(0.1822, '2007-02-13 23:50:34').
od(0.1846, '2007-02-14 00:04:51').
od(0.1978, '2007-02-14 00:19:21').
od(0.2071, '2007-02-14 00:33:49').
od(0.2158, '2007-02-14 00:48:32').
od(0.2281, '2007-02-14 01:03:11').
od(0.2486, '2007-02-14 01:17:45').
od(0.2575, '2007-02-14 01:32:11').
od(0.2625, '2007-02-14 01:46:38').
od(0.2831, '2007-02-14 02:01:14').
od(0.3123, '2007-02-14 02:15:51').
od(0.3414, '2007-02-14 02:30:16').
od(0.3739, '2007-02-14 02:44:45').
od(0.4016, '2007-02-14 02:59:13').
od(0.4301, '2007-02-14 03:13:42').
od(0.4591, '2007-02-14 03:28:20').
od(0.4939, '2007-02-14 03:42:54').
od(0.5284, '2007-02-14 03:57:31').
od(0.5555, '2007-02-14 04:12:06').
od(0.5879, '2007-02-14 04:26:48').
od(0.6355, '2007-02-14 04:41:20').
od(0.6736, '2007-02-14 04:55:57').
od(0.7116, '2007-02-14 05:10:40').
od(0.7527, '2007-02-14 05:25:15').
od(0.7856, '2007-02-14 05:39:46').
od(0.8284, '2007-02-14 05:54:18').
od(0.8632, '2007-02-14 06:08:59').
od(0.8994, '2007-02-14 06:23:34').
od(0.9305, '2007-02-14 06:38:14').
od(0.978, '2007-02-14 06:52:51').
od(1.0028, '2007-02-14 07:07:32').
od(1.0287, '2007-02-14 07:22:14').
od(1.0528, '2007-02-14 07:36:51').
od(1.0701, '2007-02-14 07:51:40').
od(1.0911, '2007-02-14 08:06:25').
od(1.1079, '2007-02-14 08:20:54').
od(1.1217, '2007-02-14 08:37:26').
od(1.1382, '2007-02-14 08:59:31').
od(1.1269, '2007-02-14 09:13:42').
od(1.148, '2007-02-14 09:27:55').
od(1.1532, '2007-02-14 09:47:53').
od(1.1556, '2007-02-14 10:02:58').
od(1.1542, '2007-02-14 10:17:11').
od(1.1593, '2007-02-14 10:39:19').
od(1.1704, '2007-02-14 11:47:51').
od(1.1625, '2007-02-14 12:35:16').
od(1.1654, '2007-02-14 12:50:28').
od(1.1675, '2007-02-14 13:04:49').
od(1.1699, '2007-02-14 13:19:18').
od(1.168, '2007-02-14 13:37:25').
od(1.1702, '2007-02-14 13:57:45').
od(1.1716, '2007-02-14 14:41:12').
