od(0.1208, '2007-01-26 18:18:42').
od(0.1191, '2007-01-26 18:22:56').
od(0.1151, '2007-01-26 18:27:18').
od(0.1139, '2007-01-26 18:31:30').
od(0.1131, '2007-01-26 18:35:45').
od(0.1132, '2007-01-26 18:39:58').
od(0.1172, '2007-01-26 18:44:15').
od(0.1168, '2007-01-26 18:48:39').
od(0.1163, '2007-01-26 18:52:51').
od(0.118, '2007-01-26 18:57:05').
od(0.1186, '2007-01-26 19:01:28').
od(0.1176, '2007-01-26 19:05:46').
od(0.1196, '2007-01-26 19:09:58').
od(0.1173, '2007-01-26 19:14:13').
od(0.1189, '2007-01-26 19:18:27').
od(0.1279, '2007-01-26 19:22:46').
od(0.1223, '2007-01-26 19:26:57').
od(0.1238, '2007-01-26 19:31:11').
od(0.1296, '2007-01-26 19:35:24').
od(0.141, '2007-01-26 19:39:43').
od(0.1463, '2007-01-26 19:43:57').
od(0.1406, '2007-01-26 19:48:09').
od(0.1262, '2007-01-26 19:52:26').
od(0.1275, '2007-01-26 19:56:39').
od(0.1301, '2007-01-26 20:00:51').
od(0.13, '2007-01-26 20:05:08').
od(0.1319, '2007-01-26 20:09:25').
od(0.1377, '2007-01-26 20:13:37').
od(0.1399, '2007-01-26 20:17:52').
od(0.1451, '2007-01-26 20:22:12').
od(0.1404, '2007-01-26 20:26:23').
od(0.1416, '2007-01-26 20:30:40').
od(0.1452, '2007-01-26 20:34:57').
od(0.1376, '2007-01-26 20:39:07').
od(0.1339, '2007-01-26 20:43:37').
od(0.1383, '2007-01-26 20:47:52').
od(0.1393, '2007-01-26 20:52:09').
od(0.137, '2007-01-26 20:56:25').
od(0.141, '2007-01-26 21:00:39').
od(0.1459, '2007-01-26 21:04:57').
od(0.1633, '2007-01-26 21:09:15').
od(0.1655, '2007-01-26 21:13:31').
od(0.1539, '2007-01-26 21:17:47').
od(0.1537, '2007-01-26 21:22:01').
od(0.1544, '2007-01-26 21:26:13').
od(0.1474, '2007-01-26 21:30:35').
od(0.1466, '2007-01-26 21:34:49').
od(0.1485, '2007-01-26 21:38:58').
od(0.1586, '2007-01-26 21:43:15').
od(0.1539, '2007-01-26 21:47:29').
od(0.1585, '2007-01-26 21:51:53').
od(0.1548, '2007-01-26 21:56:11').
od(0.1629, '2007-01-26 22:00:31').
od(0.1685, '2007-01-26 22:04:43').
od(0.1595, '2007-01-26 22:08:56').
od(0.1628, '2007-01-26 22:13:16').
od(0.1625, '2007-01-26 22:17:29').
od(0.1636, '2007-01-26 22:21:44').
od(0.1593, '2007-01-26 22:25:59').
od(0.1678, '2007-01-26 22:30:14').
od(0.1792, '2007-01-26 22:34:32').
od(0.183, '2007-01-26 22:38:55').
od(0.1908, '2007-01-26 22:43:13').
od(0.1805, '2007-01-26 22:47:28').
od(0.1819, '2007-01-26 22:51:46').
od(0.1782, '2007-01-26 22:56:07').
od(0.182, '2007-01-26 23:00:22').
od(0.1873, '2007-01-26 23:04:47').
od(0.1822, '2007-01-26 23:09:05').
od(0.1904, '2007-01-26 23:13:27').
od(0.1923, '2007-01-26 23:17:45').
od(0.2016, '2007-01-26 23:22:05').
od(0.1963, '2007-01-26 23:26:19').
od(0.2013, '2007-01-26 23:30:36').
od(0.2095, '2007-01-26 23:34:54').
od(0.2102, '2007-01-26 23:39:12').
od(0.211, '2007-01-26 23:43:29').
od(0.2147, '2007-01-26 23:47:41').
od(0.2079, '2007-01-26 23:51:55').
od(0.2068, '2007-01-26 23:56:10').
od(0.2081, '2007-01-27 00:00:27').
od(0.2152, '2007-01-27 00:04:53').
od(0.2231, '2007-01-27 00:09:14').
od(0.2401, '2007-01-27 00:13:42').
od(0.2309, '2007-01-27 00:18:09').
od(0.2403, '2007-01-27 00:22:28').
od(0.2428, '2007-01-27 00:26:41').
od(0.2334, '2007-01-27 00:30:51').
od(0.2388, '2007-01-27 00:35:12').
od(0.23, '2007-01-27 00:39:23').
od(0.245, '2007-01-27 00:43:38').
od(0.2434, '2007-01-27 00:47:57').
od(0.2483, '2007-01-27 00:52:14').
od(0.2449, '2007-01-27 00:56:36').
od(0.2624, '2007-01-27 01:01:00').
od(0.2763, '2007-01-27 01:05:12').
od(0.2779, '2007-01-27 01:09:28').
od(0.2804, '2007-01-27 01:13:41').
od(0.2896, '2007-01-27 01:18:07').
od(0.2742, '2007-01-27 01:22:26').
od(0.2712, '2007-01-27 01:26:46').
od(0.274, '2007-01-27 01:31:05').
od(0.2841, '2007-01-27 01:35:20').
od(0.284, '2007-01-27 01:39:39').
od(0.2937, '2007-01-27 01:43:56').
od(0.2995, '2007-01-27 01:48:09').
od(0.3129, '2007-01-27 01:52:30').
od(0.3195, '2007-01-27 01:56:44').
od(0.308, '2007-01-27 02:01:08').
od(0.3159, '2007-01-27 02:05:28').
od(0.3209, '2007-01-27 02:09:56').
od(0.3264, '2007-01-27 02:14:21').
od(0.3242, '2007-01-27 02:18:44').
od(0.3303, '2007-01-27 02:23:02').
od(0.3344, '2007-01-27 02:27:36').
od(0.3443, '2007-01-27 02:32:03').
od(0.3493, '2007-01-27 02:36:24').
od(0.3506, '2007-01-27 02:40:45').
od(0.3649, '2007-01-27 02:45:05').
od(0.3748, '2007-01-27 02:49:39').
od(0.3724, '2007-01-27 02:54:04').
od(0.3688, '2007-01-27 02:58:23').
od(0.3752, '2007-01-27 03:02:50').
od(0.3841, '2007-01-27 03:07:16').
od(0.3809, '2007-01-27 03:11:44').
od(0.3953, '2007-01-27 03:16:15').
od(0.3975, '2007-01-27 03:20:46').
od(0.4126, '2007-01-27 03:25:14').
od(0.4308, '2007-01-27 03:29:47').
od(0.429, '2007-01-27 03:34:03').
od(0.4434, '2007-01-27 03:38:29').
od(0.4501, '2007-01-27 03:42:57').
od(0.4548, '2007-01-27 03:47:23').
od(0.4497, '2007-01-27 03:51:48').
od(0.4435, '2007-01-27 03:56:14').
od(0.45, '2007-01-27 04:00:40').
od(0.459, '2007-01-27 04:05:09').
od(0.4711, '2007-01-27 04:09:39').
od(0.4699, '2007-01-27 04:14:14').
od(0.4848, '2007-01-27 04:18:37').
od(0.4948, '2007-01-27 04:22:51').
od(0.5004, '2007-01-27 04:27:21').
od(0.5003, '2007-01-27 04:31:48').
od(0.5034, '2007-01-27 04:36:14').
od(0.498, '2007-01-27 04:40:37').
od(0.5049, '2007-01-27 04:45:04').
od(0.5183, '2007-01-27 04:49:30').
od(0.5258, '2007-01-27 04:54:03').
od(0.5428, '2007-01-27 04:58:24').
od(0.5498, '2007-01-27 05:02:53').
od(0.5589, '2007-01-27 05:07:21').
od(0.5699, '2007-01-27 05:11:42').
od(0.5757, '2007-01-27 05:16:04').
od(0.5668, '2007-01-27 05:20:20').
od(0.5712, '2007-01-27 05:24:50').
od(0.5727, '2007-01-27 05:29:06').
od(0.5838, '2007-01-27 05:33:29').
od(0.5862, '2007-01-27 05:38:01').
od(0.6067, '2007-01-27 05:42:24').
od(0.6147, '2007-01-27 05:46:46').
od(0.6309, '2007-01-27 05:51:21').
od(0.645, '2007-01-27 05:55:44').
od(0.6397, '2007-01-27 06:00:03').
od(0.6509, '2007-01-27 06:04:24').
od(0.6575, '2007-01-27 06:09:00').
od(0.6627, '2007-01-27 06:13:21').
od(0.6582, '2007-01-27 06:17:56').
od(0.6642, '2007-01-27 06:22:25').
od(0.6681, '2007-01-27 06:27:00').
od(0.6798, '2007-01-27 06:31:27').
od(0.6942, '2007-01-27 06:35:52').
od(0.6961, '2007-01-27 06:40:10').
od(0.7143, '2007-01-27 06:44:30').
od(0.7258, '2007-01-27 06:48:54').
od(0.7335, '2007-01-27 06:53:17').
od(0.7388, '2007-01-27 06:57:37').
od(0.7409, '2007-01-27 07:02:01').
od(0.7475, '2007-01-27 07:06:31').
od(0.7408, '2007-01-27 07:10:50').
od(0.7532, '2007-01-27 07:15:19').
od(0.7585, '2007-01-27 07:19:46').
od(0.7703, '2007-01-27 07:24:13').
od(0.7845, '2007-01-27 07:28:49').
od(0.7886, '2007-01-27 07:33:10').
od(0.7929, '2007-01-27 07:37:43').
od(0.8007, '2007-01-27 07:42:19').
od(0.8004, '2007-01-27 07:46:53').
od(0.7925, '2007-01-27 07:51:14').
od(0.7947, '2007-01-27 07:55:34').
od(0.7972, '2007-01-27 08:00:08').
od(0.8052, '2007-01-27 08:04:38').
od(0.8172, '2007-01-27 08:09:00').
od(0.822, '2007-01-27 08:13:30').
od(0.8277, '2007-01-27 08:18:03').
od(0.8331, '2007-01-27 08:22:25').
od(0.8325, '2007-01-27 08:26:52').
od(0.8285, '2007-01-27 08:31:26').
od(0.8265, '2007-01-27 08:35:48').
od(0.8133, '2007-01-27 08:40:13').
od(0.8148, '2007-01-27 08:44:44').
od(0.8183, '2007-01-27 08:49:16').
od(0.8206, '2007-01-27 08:53:39').
od(0.8301, '2007-01-27 08:58:02').
od(0.8353, '2007-01-27 09:04:02').
od(0.8271, '2007-01-27 09:08:10').
od(0.8293, '2007-01-27 09:12:24').
od(0.831, '2007-01-27 09:16:36').
od(0.8243, '2007-01-27 09:20:52').
od(0.8164, '2007-01-27 09:25:08').
od(0.8156, '2007-01-27 09:29:20').
od(0.8211, '2007-01-27 09:33:42').
od(0.8204, '2007-01-27 09:37:53').
od(0.8272, '2007-01-27 09:42:06').
od(0.8213, '2007-01-27 09:46:19').
od(0.8254, '2007-01-27 09:50:34').
od(0.8261, '2007-01-27 09:54:46').
od(0.8212, '2007-01-27 09:58:59').
od(0.8211, '2007-01-27 10:03:21').
od(0.8204, '2007-01-27 10:07:38').
od(0.8216, '2007-01-27 10:11:51').
od(0.8193, '2007-01-27 10:16:11').
od(0.8217, '2007-01-27 10:20:29').
od(0.8198, '2007-01-27 10:24:42').
od(0.8264, '2007-01-27 10:28:59').
od(0.8332, '2007-01-27 10:33:13').
od(0.8305, '2007-01-27 10:37:28').
od(0.8299, '2007-01-27 10:41:50').
od(0.8345, '2007-01-27 10:46:11').
od(0.8245, '2007-01-27 10:50:31').
od(0.8218, '2007-01-27 10:56:06').
od(0.8262, '2007-01-27 11:01:27').
od(0.8279, '2007-01-27 11:06:43').
od(0.8294, '2007-01-27 11:12:08').
od(0.8285, '2007-01-27 11:17:28').
od(0.8292, '2007-01-27 11:22:42').
od(0.8338, '2007-01-27 11:28:01').
od(0.8316, '2007-01-27 11:34:17').
od(0.8283, '2007-01-27 11:40:44').
od(0.8266, '2007-01-27 11:47:06').
od(0.8264, '2007-01-27 11:53:36').
od(0.8334, '2007-01-27 12:00:01').
od(0.8406, '2007-01-27 12:06:29').
od(0.857, '2007-01-27 12:54:30').
od(0.863, '2007-01-27 13:03:11').
od(0.8644, '2007-01-27 13:11:53').
od(0.8627, '2007-01-27 13:22:18').
od(0.8477, '2007-01-27 13:31:53').
od(0.8318, '2007-01-27 13:41:31').
od(0.8345, '2007-01-27 13:51:21').
od(0.8321, '2007-01-27 14:01:38').
od(0.8492, '2007-01-27 14:12:31').
od(0.8378, '2007-01-27 14:23:10').
od(0.8427, '2007-01-27 14:34:46').
