od(0.1047, '2007-03-21 12:33:24').
od(0.1063, '2007-03-21 15:16:55').
od(0.1054, '2007-03-21 15:59:55').
od(0.1064, '2007-03-21 16:41:56').
od(0.1061, '2007-03-21 18:59:29').
od(0.1059, '2007-03-21 19:34:17').
od(0.1064, '2007-03-21 20:09:19').
od(0.1062, '2007-03-21 20:44:08').
od(0.1069, '2007-03-21 21:18:52').
od(0.1077, '2007-03-21 21:53:52').
od(0.1052, '2007-03-21 22:28:50').
od(0.1062, '2007-03-21 23:03:48').
od(0.1064, '2007-03-21 23:38:41').
od(0.1104, '2007-03-22 00:13:38').
od(0.1344, '2007-03-22 00:49:02').
od(0.1073, '2007-03-22 01:23:51').
od(0.1113, '2007-03-22 01:58:44').
od(0.1073, '2007-03-22 02:33:50').
od(0.2146, '2007-03-22 03:09:10').
od(0.2602, '2007-03-22 03:44:02').
od(0.2385, '2007-03-22 04:18:54').
od(0.3324, '2007-03-22 04:53:49').
od(0.4749, '2007-03-22 05:28:54').
od(0.3507, '2007-03-22 06:03:40').
od(0.5695, '2007-03-22 06:41:16').
od(1.4479, '2007-03-22 13:18:56').
od(1.4394, '2007-03-22 13:39:15').
od(1.4431, '2007-03-22 13:59:32').
od(1.447, '2007-03-22 14:19:46').
od(1.4816, '2007-03-22 14:39:57').
od(1.4885, '2007-03-22 15:00:11').
od(1.4865, '2007-03-22 15:20:28').
od(1.4846, '2007-03-22 15:40:45').
od(1.4125, '2007-03-22 16:49:35').
od(1.4057, '2007-03-22 17:10:03').
od(1.3907, '2007-03-22 17:30:23').
od(1.3851, '2007-03-22 17:50:37').
od(1.3886, '2007-03-22 18:11:03').
od(1.3888, '2007-03-22 18:31:22').
od(1.3917, '2007-03-22 18:51:39').
od(1.3821, '2007-03-22 19:11:52').
od(1.3733, '2007-03-22 19:32:06').
od(1.3688, '2007-03-22 19:52:24').
od(1.372, '2007-03-22 20:12:40').
od(1.3781, '2007-03-22 20:32:59').
od(1.3858, '2007-03-22 20:53:17').
od(1.4017, '2007-03-22 21:13:31').
od(1.4106, '2007-03-22 21:33:52').
od(1.4093, '2007-03-22 21:54:07').
od(1.4081, '2007-03-23 12:12:31').
