od(0.1087, '2007-02-27 13:01:49').
od(0.1152, '2007-02-27 13:08:28').
od(0.1152, '2007-02-27 13:15:05').
od(0.111, '2007-02-27 13:21:37').
od(0.1095, '2007-02-27 13:28:10').
od(0.1107, '2007-02-27 13:34:58').
od(0.1123, '2007-02-27 13:41:33').
od(0.1092, '2007-02-27 13:51:14').
od(0.109, '2007-02-27 14:00:06').
od(0.1101, '2007-02-27 14:09:01').
od(0.1101, '2007-02-27 14:17:55').
od(0.1108, '2007-02-27 14:26:43').
od(0.1104, '2007-02-27 14:35:31').
od(0.1129, '2007-02-27 14:48:10').
od(0.1116, '2007-02-27 15:00:00').
od(0.1117, '2007-02-27 15:11:53').
od(0.1129, '2007-02-27 15:23:41').
od(0.1141, '2007-02-27 15:36:22').
od(0.1156, '2007-02-27 15:58:34').
od(0.1155, '2007-02-27 16:13:23').
od(0.1161, '2007-02-27 16:28:02').
od(0.1159, '2007-02-27 16:46:49').
od(0.117, '2007-02-27 17:04:41').
od(0.1163, '2007-02-27 17:22:22').
od(0.1166, '2007-02-27 17:41:16').
od(0.1168, '2007-02-27 18:01:45').
od(0.1195, '2007-02-27 18:22:34').
od(0.1194, '2007-02-27 18:46:32').
od(0.1193, '2007-02-27 19:10:17').
od(0.12, '2007-02-27 19:34:01').
od(0.1209, '2007-02-27 19:57:47').
od(0.1214, '2007-02-27 20:21:34').
od(0.125, '2007-02-27 20:45:22').
od(0.1237, '2007-02-27 21:09:13').
od(0.1185, '2007-02-27 21:33:01').
od(0.1312, '2007-02-27 21:56:54').
od(0.1317, '2007-02-27 22:20:40').
od(0.1376, '2007-02-27 22:44:37').
od(0.1442, '2007-02-27 23:08:29').
od(0.1587, '2007-02-27 23:32:13').
od(0.1699, '2007-02-27 23:55:40').
od(0.1797, '2007-02-28 00:19:04').
od(0.1894, '2007-02-28 00:42:30').
od(0.1987, '2007-02-28 01:05:59').
od(0.1951, '2007-02-28 01:29:31').
od(0.2193, '2007-02-28 01:52:58').
od(0.2259, '2007-02-28 02:16:26').
od(0.2717, '2007-02-28 02:39:52').
od(0.3113, '2007-02-28 03:03:23').
od(0.4682, '2007-02-28 03:26:47').
od(0.5305, '2007-02-28 03:50:12').
od(0.6026, '2007-02-28 04:13:41').
od(0.7131, '2007-02-28 04:37:02').
od(0.8026, '2007-02-28 05:00:25').
od(0.8881, '2007-02-28 05:23:43').
od(0.9771, '2007-02-28 05:47:16').
od(1.0421, '2007-02-28 06:10:47').
od(1.1013, '2007-02-28 06:34:14').
od(1.1576, '2007-02-28 06:57:38').
od(1.2261, '2007-02-28 07:20:58').
od(1.2423, '2007-02-28 07:44:27').
od(1.244, '2007-02-28 08:10:17').
od(1.2989, '2007-02-28 08:33:47').
od(1.3496, '2007-02-28 08:57:06').
od(1.4033, '2007-02-28 09:20:25').
od(1.43, '2007-02-28 09:43:52').
od(1.4431, '2007-02-28 10:07:47').
od(1.4787, '2007-02-28 10:31:28').
od(1.4902, '2007-02-28 10:55:18').
od(1.4945, '2007-02-28 11:18:39').
od(1.4846, '2007-02-28 11:45:16').
od(1.4917, '2007-02-28 12:08:38').
od(1.4913, '2007-02-28 13:06:52').
od(1.4917, '2007-02-28 13:33:08').
od(1.4673, '2007-02-28 14:02:57').
od(1.466, '2007-02-28 14:32:50').
od(1.4818, '2007-02-28 15:37:30').
