od(0.113, '2007-02-14 11:18:16').
od(0.1131, '2007-02-14 12:26:40').
od(0.1113, '2007-02-14 12:41:00').
od(0.1313, '2007-02-14 12:56:11').
od(0.1315, '2007-02-14 13:10:35').
od(0.1127, '2007-02-14 13:25:06').
od(0.1133, '2007-02-14 13:43:12').
od(0.1203, '2007-02-14 14:12:50').
od(0.1171, '2007-02-14 15:17:36').
od(0.1216, '2007-02-14 16:07:11').
od(0.1257, '2007-02-14 16:56:58').
od(0.1331, '2007-02-14 17:17:00').
od(0.1436, '2007-02-14 17:44:24').
od(0.1423, '2007-02-14 18:07:03').
od(0.1526, '2007-02-14 18:29:59').
od(0.1635, '2007-02-14 18:52:41').
od(0.169, '2007-02-14 19:15:28').
od(0.1783, '2007-02-14 19:38:12').
od(0.1933, '2007-02-14 20:00:55').
od(0.2109, '2007-02-14 20:23:37').
od(0.2329, '2007-02-14 20:46:25').
od(0.2569, '2007-02-14 21:09:10').
od(0.286, '2007-02-14 21:31:54').
od(0.323, '2007-02-14 21:54:48').
od(0.3621, '2007-02-14 22:17:33').
od(0.4035, '2007-02-14 22:40:25').
od(0.4567, '2007-02-14 23:03:06').
od(0.5072, '2007-02-14 23:25:52').
od(0.5663, '2007-02-14 23:48:39').
od(0.6237, '2007-02-15 00:11:36').
od(0.6798, '2007-02-15 00:34:51').
od(0.7343, '2007-02-15 00:58:17').
od(0.7847, '2007-02-15 01:21:37').
od(0.8199, '2007-02-15 01:45:05').
od(0.8525, '2007-02-15 02:08:22').
od(0.8778, '2007-02-15 02:31:38').
od(0.8971, '2007-02-15 02:55:11').
od(0.9085, '2007-02-15 03:18:37').
od(0.9155, '2007-02-15 03:42:10').
od(0.9212, '2007-02-15 04:05:38').
od(0.9272, '2007-02-15 04:29:03').
od(0.9315, '2007-02-15 04:52:38').
od(0.9314, '2007-02-15 05:16:04').
od(0.9384, '2007-02-15 05:39:21').
od(0.939, '2007-02-15 06:02:34').
od(0.9418, '2007-02-15 06:26:04').
od(0.9502, '2007-02-15 06:49:22').
od(0.9507, '2007-02-15 07:12:54').
od(0.955, '2007-02-15 07:36:25').
od(0.9635, '2007-02-15 07:59:56').
od(0.9536, '2007-02-15 08:23:25').
od(0.9489, '2007-02-15 08:46:54').
od(0.9487, '2007-02-15 09:22:58').
od(0.9526, '2007-02-15 09:45:50').
od(0.9544, '2007-02-15 10:09:28').
od(0.966, '2007-02-15 10:32:21').
