od(0.1541, '2007-02-06 10:44:23').
od(0.1502, '2007-02-06 10:47:43').
od(0.1462, '2007-02-06 10:51:01').
od(0.1461, '2007-02-06 10:54:18').
od(0.146, '2007-02-06 10:57:36').
od(0.145, '2007-02-06 11:01:41').
od(0.1429, '2007-02-06 11:05:40').
od(0.1418, '2007-02-06 11:09:01').
od(0.1423, '2007-02-06 11:12:20').
od(0.1431, '2007-02-06 11:15:41').
od(0.1469, '2007-02-06 11:19:42').
od(0.1439, '2007-02-06 11:24:17').
od(0.1439, '2007-02-06 11:27:39').
od(0.145, '2007-02-06 11:31:01').
od(0.1473, '2007-02-06 11:34:34').
od(0.1456, '2007-02-06 11:38:20').
od(0.1466, '2007-02-06 11:42:39').
od(0.1463, '2007-02-06 11:46:01').
od(0.1465, '2007-02-06 11:49:25').
od(0.1505, '2007-02-06 11:53:57').
od(0.1488, '2007-02-06 11:57:57').
od(0.1501, '2007-02-06 12:01:26').
od(0.1507, '2007-02-06 12:05:24').
od(0.1532, '2007-02-06 12:10:04').
od(0.1589, '2007-02-06 12:15:29').
od(0.1636, '2007-02-06 12:18:24').
od(0.159, '2007-02-06 12:22:49').
od(0.1562, '2007-02-06 12:27:47').
od(0.1597, '2007-02-06 12:32:13').
od(0.1598, '2007-02-06 12:36:18').
od(0.1696, '2007-02-06 12:45:01').
od(0.168, '2007-02-06 12:49:41').
od(0.1699, '2007-02-06 12:54:25').
od(0.1745, '2007-02-06 12:59:12').
od(0.1789, '2007-02-06 13:04:24').
od(0.1766, '2007-02-06 13:09:41').
od(0.1791, '2007-02-06 13:14:55').
od(0.1833, '2007-02-06 13:20:12').
od(0.1852, '2007-02-06 13:25:33').
od(0.1877, '2007-02-06 13:30:48').
od(0.1918, '2007-02-06 13:36:03').
od(0.1959, '2007-02-06 13:41:20').
od(0.2028, '2007-02-06 13:46:30').
od(0.2012, '2007-02-06 13:51:44').
od(0.2061, '2007-02-06 13:56:53').
od(0.2073, '2007-02-06 14:02:08').
od(0.2135, '2007-02-06 14:07:45').
od(0.2151, '2007-02-06 14:13:07').
od(0.2187, '2007-02-06 14:18:22').
od(0.2259, '2007-02-06 14:24:50').
od(0.2358, '2007-02-06 14:30:03').
od(0.2308, '2007-02-06 14:36:14').
od(0.24, '2007-02-06 14:42:43').
od(0.2428, '2007-02-06 14:49:00').
od(0.2506, '2007-02-06 14:56:07').
od(0.2556, '2007-02-06 15:04:09').
od(0.2646, '2007-02-06 15:12:25').
od(0.2764, '2007-02-06 15:19:48').
od(0.2816, '2007-02-06 15:31:02').
od(0.2948, '2007-02-06 15:42:18').
od(0.3009, '2007-02-06 15:50:39').
od(0.3135, '2007-02-06 15:59:03').
od(0.3263, '2007-02-06 16:07:24').
od(0.3286, '2007-02-06 16:15:51').
od(0.3391, '2007-02-06 16:24:08').
od(0.3507, '2007-02-06 16:32:28').
od(0.3622, '2007-02-06 16:40:52').
od(0.3792, '2007-02-06 16:49:15').
od(0.3954, '2007-02-06 16:57:39').
od(0.4013, '2007-02-06 17:06:08').
od(0.4101, '2007-02-06 17:16:05').
od(0.4223, '2007-02-06 17:24:28').
od(0.4358, '2007-02-06 17:32:47').
od(0.458, '2007-02-06 17:41:13').
od(0.4728, '2007-02-06 17:49:35').
od(0.4803, '2007-02-06 17:58:03').
od(0.4834, '2007-02-06 18:06:19').
od(0.4956, '2007-02-06 18:14:40').
od(0.5134, '2007-02-06 18:22:56').
od(0.5301, '2007-02-06 18:31:17').
od(0.5545, '2007-02-06 18:39:38').
od(0.5665, '2007-02-06 18:47:57').
od(0.5682, '2007-02-06 18:56:18').
od(0.5837, '2007-02-06 19:04:40').
od(0.5998, '2007-02-06 19:13:06').
od(0.6218, '2007-02-06 19:21:32').
od(0.6288, '2007-02-06 19:29:50').
od(0.647, '2007-02-06 19:38:08').
od(0.6549, '2007-02-06 19:46:24').
od(0.672, '2007-02-06 19:54:41').
od(0.6873, '2007-02-06 20:02:44').
od(0.6994, '2007-02-06 20:10:59').
od(0.7118, '2007-02-06 20:19:22').
od(0.725, '2007-02-06 20:27:34').
od(0.7386, '2007-02-06 20:35:52').
od(0.7553, '2007-02-06 20:44:07').
od(0.7747, '2007-02-06 20:52:26').
od(0.7821, '2007-02-06 21:00:43').
od(0.7933, '2007-02-06 21:09:07').
od(0.805, '2007-02-06 21:17:20').
od(0.818, '2007-02-06 21:25:34').
od(0.842, '2007-02-06 21:33:53').
od(0.857, '2007-02-06 21:42:09').
od(0.8649, '2007-02-06 21:50:34').
od(0.8701, '2007-02-06 21:58:49').
od(0.886, '2007-02-06 22:07:04').
od(0.9006, '2007-02-06 22:15:23').
od(0.913, '2007-02-06 22:23:38').
od(0.938, '2007-02-06 22:31:52').
od(0.9487, '2007-02-06 22:40:01').
od(0.9521, '2007-02-06 22:48:28').
od(0.9644, '2007-02-06 22:56:43').
od(0.978, '2007-02-06 23:05:07').
od(0.9904, '2007-02-06 23:13:21').
od(1.0031, '2007-02-06 23:21:42').
od(1.0161, '2007-02-06 23:30:09').
od(1.0229, '2007-02-06 23:38:22').
od(1.0305, '2007-02-06 23:46:38').
od(1.0409, '2007-02-06 23:55:01').
od(1.0427, '2007-02-07 00:03:18').
od(1.0499, '2007-02-07 00:11:45').
od(1.0515, '2007-02-07 00:20:08').
od(1.0564, '2007-02-07 00:28:32').
od(1.0597, '2007-02-07 00:36:52').
od(1.0679, '2007-02-07 00:45:14').
od(1.069, '2007-02-07 00:53:39').
od(1.0656, '2007-02-07 01:01:59').
od(1.0662, '2007-02-07 01:10:12').
od(1.0689, '2007-02-07 01:18:37').
od(1.0765, '2007-02-07 01:27:03').
od(1.0794, '2007-02-07 01:35:26').
od(1.0779, '2007-02-07 01:43:51').
od(1.0699, '2007-02-07 01:52:07').
od(1.0708, '2007-02-07 02:00:31').
od(1.0719, '2007-02-07 02:08:48').
od(1.0734, '2007-02-07 02:17:04').
od(1.0808, '2007-02-07 02:25:22').
od(1.0821, '2007-02-07 02:33:42').
od(1.0723, '2007-02-07 02:42:01').
od(1.0723, '2007-02-07 02:50:20').
od(1.0742, '2007-02-07 02:58:41').
od(1.0775, '2007-02-07 03:07:06').
od(1.0756, '2007-02-07 03:15:24').
od(1.0767, '2007-02-07 03:23:51').
od(1.0744, '2007-02-07 03:32:13').
od(1.0766, '2007-02-07 03:40:41').
od(1.0806, '2007-02-07 03:49:02').
od(1.0765, '2007-02-07 03:57:20').
od(1.076, '2007-02-07 04:05:43').
od(1.0772, '2007-02-07 04:14:00').
od(1.0768, '2007-02-07 04:22:29').
od(1.0766, '2007-02-07 04:30:52').
od(1.083, '2007-02-07 04:39:18').
od(1.0817, '2007-02-07 04:47:28').
od(1.0757, '2007-02-07 04:55:44').
od(1.0762, '2007-02-07 05:04:00').
od(1.0767, '2007-02-07 05:12:21').
od(1.0816, '2007-02-07 05:20:45').
od(1.0853, '2007-02-07 05:29:08').
od(1.082, '2007-02-07 05:37:28').
od(1.0767, '2007-02-07 05:45:56').
od(1.0761, '2007-02-07 05:54:20').
od(1.0766, '2007-02-07 06:02:43').
od(1.0779, '2007-02-07 06:11:08').
od(1.0881, '2007-02-07 06:19:26').
od(1.0891, '2007-02-07 06:27:51').
od(1.0825, '2007-02-07 06:36:17').
od(1.0757, '2007-02-07 06:44:40').
od(1.0763, '2007-02-07 06:53:03').
od(1.0804, '2007-02-07 07:01:26').
od(1.0795, '2007-02-07 07:09:51').
od(1.0807, '2007-02-07 07:18:19').
od(1.0768, '2007-02-07 07:26:42').
od(1.0771, '2007-02-07 07:35:02').
od(1.0806, '2007-02-07 07:43:06').
od(1.0776, '2007-02-07 07:51:30').
od(1.0767, '2007-02-07 07:59:57').
od(1.0772, '2007-02-07 08:08:23').
od(1.0775, '2007-02-07 08:16:43').
od(1.0776, '2007-02-07 08:25:11').
od(1.0837, '2007-02-07 08:33:29').
od(1.0861, '2007-02-07 08:41:53').
od(1.0779, '2007-02-07 08:50:16').
od(1.0781, '2007-02-07 08:58:43').
od(1.0779, '2007-02-07 09:07:01').
od(1.0763, '2007-02-07 09:16:25').
od(1.0818, '2007-02-07 09:24:47').
od(1.0854, '2007-02-07 09:32:58').
od(1.0804, '2007-02-07 09:41:14').
od(1.0773, '2007-02-07 09:49:20').
od(1.0761, '2007-02-07 09:57:44').
od(1.0776, '2007-02-07 10:05:59').
od(1.0832, '2007-02-07 10:14:24').
od(1.0837, '2007-02-07 10:22:36').
od(1.0763, '2007-02-07 10:30:55').
od(1.0755, '2007-02-07 10:39:01').
od(1.0762, '2007-02-07 10:47:18').
od(1.0754, '2007-02-07 10:55:42').
od(1.0771, '2007-02-07 11:03:54').
od(1.0858, '2007-02-07 11:12:18').
od(1.0865, '2007-02-07 11:20:22').
od(1.0755, '2007-02-07 11:28:49').
od(1.0754, '2007-02-07 11:37:11').
od(1.0751, '2007-02-07 11:45:28').
od(1.0774, '2007-02-07 11:53:52').
od(1.0755, '2007-02-07 12:02:11').
od(1.0766, '2007-02-07 12:10:37').
od(1.0677, '2007-02-07 13:08:52').
od(1.0731, '2007-02-07 13:17:06').
od(1.0706, '2007-02-07 13:25:27').
od(1.0686, '2007-02-07 13:33:44').
od(1.0709, '2007-02-07 13:42:15').
od(1.0713, '2007-02-07 13:50:36').
od(1.0817, '2007-02-07 13:59:37').
od(1.0819, '2007-02-07 14:07:43').
od(1.0787, '2007-02-07 14:16:05').
od(1.0737, '2007-02-07 14:24:20').
od(1.0744, '2007-02-07 14:32:39').
od(1.0769, '2007-02-07 14:41:05').
od(1.0732, '2007-02-07 14:49:20').
od(1.0773, '2007-02-07 14:57:49').
od(1.0702, '2007-02-07 15:06:07').
od(1.0717, '2007-02-07 15:14:13').
od(1.07, '2007-02-07 15:22:40').
od(1.0719, '2007-02-07 15:31:17').
od(1.0768, '2007-02-07 15:39:43').
od(1.0734, '2007-02-07 15:48:09').
od(1.0746, '2007-02-07 15:56:30').
od(1.0725, '2007-02-07 16:04:40').
od(1.0766, '2007-02-07 16:18:21').
od(1.0808, '2007-02-07 16:29:42').
od(1.0795, '2007-02-07 16:41:29').
od(1.0799, '2007-02-07 16:53:23').
od(1.0821, '2007-02-07 17:05:17').
od(1.0907, '2007-02-07 17:17:09').
od(1.0895, '2007-02-07 17:27:34').
od(1.0795, '2007-02-07 17:35:55').
od(1.0799, '2007-02-07 17:44:15').
od(1.0821, '2007-02-07 17:52:42').
od(1.0843, '2007-02-07 18:00:57').
od(1.0827, '2007-02-07 18:09:09').
od(1.0856, '2007-02-07 18:17:24').
od(1.083, '2007-02-07 18:25:37').
od(1.0834, '2007-02-07 18:34:03').
od(1.0839, '2007-02-07 18:42:20').
od(1.0866, '2007-02-07 18:50:44').
od(1.087, '2007-02-07 18:59:13').
od(1.0855, '2007-02-07 19:07:37').
od(1.087, '2007-02-07 19:16:09').
od(1.0865, '2007-02-07 19:24:44').
od(1.0925, '2007-02-07 19:33:10').
od(1.0939, '2007-02-07 19:41:37').
od(1.0895, '2007-02-07 19:50:11').
od(1.0869, '2007-02-07 19:58:27').
od(1.0911, '2007-02-07 20:07:03').
od(1.0943, '2007-02-07 20:15:24').
od(1.0972, '2007-02-07 20:23:55').
od(1.099, '2007-02-07 20:32:13').
od(1.0914, '2007-02-07 20:40:49').
od(1.0913, '2007-02-07 20:49:25').
od(1.0908, '2007-02-07 20:57:46').
od(1.0927, '2007-02-07 21:06:06').
od(1.0992, '2007-02-07 21:14:21').
od(1.1036, '2007-02-07 21:22:58').
od(1.0956, '2007-02-07 21:31:34').
od(1.0934, '2007-02-07 21:40:00').
od(1.0951, '2007-02-07 21:48:31').
od(1.0962, '2007-02-07 21:57:09').
od(1.096, '2007-02-07 22:05:19').
od(1.1003, '2007-02-07 22:13:46').
od(1.0955, '2007-02-07 22:22:17').
od(1.0945, '2007-02-07 22:30:41').
od(1.0957, '2007-02-07 22:38:52').
od(1.0981, '2007-02-07 22:47:12').
od(1.1025, '2007-02-07 22:55:35').
od(1.1005, '2007-02-07 23:03:55').
od(1.0979, '2007-02-07 23:12:29').
od(1.0972, '2007-02-07 23:21:01').
od(1.0986, '2007-02-07 23:29:28').
od(1.099, '2007-02-07 23:38:05').
od(1.0998, '2007-02-07 23:46:40').
od(1.0967, '2007-02-07 23:55:12').
od(1.1008, '2007-02-08 00:03:35').
od(1.0971, '2007-02-08 00:11:56').
od(1.1001, '2007-02-08 00:20:26').
od(1.1037, '2007-02-08 00:28:40').
od(1.1013, '2007-02-08 00:37:12').
od(1.1014, '2007-02-08 00:45:13').
od(1.0979, '2007-02-08 00:53:35').
od(1.1032, '2007-02-08 01:02:04').
od(1.1041, '2007-02-08 01:10:29').
od(1.1063, '2007-02-08 01:18:52').
od(1.1044, '2007-02-08 01:27:16').
od(1.0994, '2007-02-08 01:35:55').
od(1.1036, '2007-02-08 01:44:23').
od(1.0999, '2007-02-08 01:52:42').
od(1.1038, '2007-02-08 02:01:11').
od(1.1101, '2007-02-08 02:09:35').
od(1.112, '2007-02-08 02:17:54').
od(1.1054, '2007-02-08 02:26:14').
od(1.1031, '2007-02-08 02:34:34').
od(1.105, '2007-02-08 02:42:56').
od(1.1026, '2007-02-08 02:51:19').
od(1.1059, '2007-02-08 02:59:41').
od(1.1121, '2007-02-08 03:07:58').
od(1.1113, '2007-02-08 03:16:26').
od(1.1034, '2007-02-08 03:24:53').
od(1.1037, '2007-02-08 03:33:14').
od(1.1065, '2007-02-08 03:41:42').
od(1.1075, '2007-02-08 03:50:05').
od(1.108, '2007-02-08 03:58:17').
od(1.1067, '2007-02-08 04:06:35').
od(1.1036, '2007-02-08 04:15:05').
od(1.1053, '2007-02-08 04:23:20').
od(1.1085, '2007-02-08 04:31:36').
od(1.1091, '2007-02-08 04:40:05').
od(1.1072, '2007-02-08 04:48:34').
od(1.1099, '2007-02-08 04:57:03').
od(1.1087, '2007-02-08 05:05:31').
od(1.1076, '2007-02-08 05:13:46').
od(1.1128, '2007-02-08 05:22:10').
od(1.1123, '2007-02-08 05:30:39').
od(1.1102, '2007-02-08 05:39:07').
od(1.1064, '2007-02-08 05:47:29').
od(1.1107, '2007-02-08 05:56:02').
od(1.1099, '2007-02-08 06:04:27').
od(1.1153, '2007-02-08 06:12:43').
od(1.1177, '2007-02-08 06:21:23').
od(1.1148, '2007-02-08 06:29:53').
od(1.1116, '2007-02-08 06:38:25').
od(1.1102, '2007-02-08 06:46:44').
od(1.1137, '2007-02-08 06:55:16').
od(1.1197, '2007-02-08 07:03:43').
od(1.1227, '2007-02-08 07:12:09').
od(1.1179, '2007-02-08 07:20:29').
od(1.1117, '2007-02-08 07:28:56').
od(1.114, '2007-02-08 07:37:00').
od(1.1116, '2007-02-08 07:45:21').
od(1.1145, '2007-02-08 07:53:53').
od(1.1236, '2007-02-08 08:02:04').
od(1.1217, '2007-02-08 08:10:28').
od(1.1133, '2007-02-08 08:20:08').
od(1.1142, '2007-02-08 08:28:39').
od(1.1154, '2007-02-08 08:37:04').
od(1.1177, '2007-02-08 08:45:15').
od(1.1174, '2007-02-08 08:53:49').
od(1.118, '2007-02-08 09:01:56').
od(1.1154, '2007-02-08 09:10:30').
od(1.1146, '2007-02-08 09:18:38').
od(1.1168, '2007-02-08 09:27:03').
od(1.1172, '2007-02-08 09:35:35').
od(1.1169, '2007-02-08 09:43:57').
od(1.1169, '2007-02-08 09:52:08').
od(1.1189, '2007-02-08 10:00:30').
od(1.1183, '2007-02-08 10:08:52').
od(1.1225, '2007-02-08 10:17:33').
od(1.1217, '2007-02-08 10:27:15').
od(1.1195, '2007-02-08 10:36:28').
