od(0.1177, '2007-01-26 12:04:34').
od(0.1243, '2007-01-26 12:21:46').
od(0.1271, '2007-01-26 12:39:36').
od(0.1332, '2007-01-26 13:07:05').
od(0.1389, '2007-01-26 13:27:26').
od(0.1463, '2007-01-26 13:47:41').
od(0.1578, '2007-01-26 14:18:41').
od(0.3175, '2007-01-26 17:05:44').
od(0.5065, '2007-01-26 18:28:53').
od(0.556, '2007-01-26 18:46:07').
od(0.6101, '2007-01-26 19:03:38').
od(0.6658, '2007-01-26 19:21:03').
od(0.7393, '2007-01-26 19:41:36').
od(0.8075, '2007-01-26 20:01:45').
od(0.8775, '2007-01-26 20:22:01').
od(0.9471, '2007-01-26 20:42:15').
od(1.0149, '2007-01-26 21:02:28').
od(1.0807, '2007-01-26 21:22:44').
od(1.1409, '2007-01-26 21:42:54').
od(1.1957, '2007-01-26 22:03:08').
od(1.2429, '2007-01-26 22:23:16').
od(1.2838, '2007-01-26 22:43:32').
od(1.3187, '2007-01-26 23:03:44').
od(1.3481, '2007-01-26 23:24:00').
od(1.3728, '2007-01-26 23:44:14').
od(1.3897, '2007-01-27 00:04:32').
od(1.4034, '2007-01-27 00:25:28').
od(1.4108, '2007-01-27 00:45:58').
od(1.4151, '2007-01-27 01:06:32').
od(1.4184, '2007-01-27 01:27:04').
od(1.4203, '2007-01-27 01:47:28').
od(1.4198, '2007-01-27 02:07:43').
od(1.4225, '2007-01-27 02:28:01').
od(1.4234, '2007-01-27 02:48:19').
od(1.4241, '2007-01-27 03:08:31').
od(1.424, '2007-01-27 03:28:45').
od(1.4259, '2007-01-27 03:48:58').
od(1.4269, '2007-01-27 04:09:16').
od(1.4273, '2007-01-27 04:29:29').
od(1.4278, '2007-01-27 04:49:38').
od(1.4288, '2007-01-27 05:09:53').
od(1.4285, '2007-01-27 05:30:05').
od(1.4293, '2007-01-27 05:50:18').
od(1.43, '2007-01-27 06:10:25').
od(1.4298, '2007-01-27 06:30:39').
od(1.4314, '2007-01-27 06:51:00').
od(1.4312, '2007-01-27 07:11:06').
od(1.4321, '2007-01-27 07:31:30').
od(1.4331, '2007-01-27 07:51:37').
od(1.4336, '2007-01-27 08:11:53').
od(1.4343, '2007-01-27 08:32:09').
od(1.435, '2007-01-27 08:52:31').
od(1.4358, '2007-01-27 09:15:01').
od(1.4368, '2007-01-27 09:35:14').
od(1.4381, '2007-01-27 09:55:35').
od(1.4384, '2007-01-27 10:15:57').
od(1.4401, '2007-01-27 11:06:09').
