od(0.183, '2007-03-09 11:26:33').
od(0.1684, '2007-03-09 11:32:42').
od(0.1645, '2007-03-09 11:38:53').
od(0.1642, '2007-03-09 11:45:10').
od(0.1649, '2007-03-09 11:51:22').
od(0.1648, '2007-03-09 11:57:36').
od(0.1659, '2007-03-09 12:02:46').
od(0.1637, '2007-03-09 12:07:53').
od(0.1649, '2007-03-09 12:13:00').
od(0.1675, '2007-03-09 12:18:25').
od(0.1701, '2007-03-09 12:23:40').
od(0.17, '2007-03-09 12:29:01').
od(0.1679, '2007-03-09 12:34:15').
od(0.1705, '2007-03-09 12:38:30').
od(0.1719, '2007-03-09 12:42:45').
od(0.1705, '2007-03-09 12:46:56').
od(0.1733, '2007-03-09 12:51:13').
od(0.1748, '2007-03-09 12:55:19').
od(0.1735, '2007-03-09 12:59:34').
od(0.1781, '2007-03-09 13:03:49').
od(0.1795, '2007-03-09 13:07:03').
od(0.1786, '2007-03-09 13:10:11').
od(0.1794, '2007-03-09 13:13:16').
od(0.1839, '2007-03-09 13:16:26').
od(0.1842, '2007-03-09 13:19:34').
od(0.1815, '2007-03-09 13:22:45').
od(0.1845, '2007-03-09 13:25:50').
od(0.1874, '2007-03-09 13:28:54').
od(0.1891, '2007-03-09 13:32:02').
od(0.1863, '2007-03-09 13:35:08').
od(0.1878, '2007-03-09 13:38:16').
od(0.1922, '2007-03-09 13:41:28').
od(0.192, '2007-03-09 13:44:32').
od(0.1912, '2007-03-09 13:47:43').
od(0.1955, '2007-03-09 13:50:56').
od(0.1976, '2007-03-09 13:54:06').
od(0.1982, '2007-03-09 13:57:19').
od(0.1969, '2007-03-09 14:00:18').
od(0.1986, '2007-03-09 14:03:30').
od(0.2045, '2007-03-09 14:06:39').
od(0.2063, '2007-03-09 14:09:46').
od(0.2028, '2007-03-09 14:12:59').
od(0.2047, '2007-03-09 14:16:06').
od(0.2121, '2007-03-09 14:19:18').
od(0.2123, '2007-03-09 14:22:27').
od(0.2113, '2007-03-09 14:25:32').
od(0.2143, '2007-03-09 14:28:49').
od(0.2174, '2007-03-09 14:32:01').
od(0.2184, '2007-03-09 14:35:13').
od(0.2195, '2007-03-09 14:38:18').
od(0.2207, '2007-03-09 14:41:29').
od(0.2252, '2007-03-09 14:44:37').
od(0.2251, '2007-03-09 14:47:46').
od(0.2383, '2007-03-09 14:51:08').
od(0.2312, '2007-03-09 14:54:20').
od(0.2328, '2007-03-09 14:57:23').
od(0.2317, '2007-03-09 15:00:31').
od(0.2343, '2007-03-09 15:03:47').
od(0.2411, '2007-03-09 15:07:00').
od(0.2391, '2007-03-09 15:10:08').
od(0.2409, '2007-03-09 15:13:16').
od(0.2432, '2007-03-09 15:16:22').
od(0.2487, '2007-03-09 15:19:33').
od(0.2512, '2007-03-09 15:22:39').
od(0.2508, '2007-03-09 15:25:42').
od(0.2543, '2007-03-09 15:28:51').
od(0.2592, '2007-03-09 15:31:59').
od(0.2613, '2007-03-09 15:35:08').
od(0.2608, '2007-03-09 15:38:21').
od(0.2636, '2007-03-09 15:41:31').
od(0.2716, '2007-03-09 15:44:38').
od(0.2746, '2007-03-09 15:47:45').
od(0.2728, '2007-03-09 15:50:51').
od(0.2739, '2007-03-09 15:53:53').
od(0.2786, '2007-03-09 15:57:01').
od(0.2832, '2007-03-09 16:01:41').
od(0.2876, '2007-03-09 16:05:57').
od(0.2939, '2007-03-09 16:10:07').
od(0.2946, '2007-03-09 16:14:16').
od(0.2981, '2007-03-09 16:18:23').
od(0.3056, '2007-03-09 16:22:37').
od(0.3081, '2007-03-09 16:26:48').
od(0.3111, '2007-03-09 16:30:55').
od(0.3167, '2007-03-09 16:35:07').
od(0.3217, '2007-03-09 16:39:18').
od(0.3272, '2007-03-09 16:44:48').
od(0.333, '2007-03-09 16:49:56').
od(0.3384, '2007-03-09 16:55:11').
od(0.3455, '2007-03-09 17:00:19').
od(0.3514, '2007-03-09 17:05:34').
od(0.3592, '2007-03-09 17:10:47').
od(0.3659, '2007-03-09 17:16:00').
od(0.3811, '2007-03-09 17:22:45').
od(0.3804, '2007-03-09 17:30:41').
od(0.3921, '2007-03-09 17:36:58').
od(0.399, '2007-03-09 17:43:08').
od(0.4073, '2007-03-09 17:49:21').
od(0.4191, '2007-03-09 17:55:38').
od(0.4258, '2007-03-09 18:01:55').
od(0.4369, '2007-03-09 18:08:14').
od(0.4432, '2007-03-09 18:14:31').
od(0.4546, '2007-03-09 18:20:44').
od(0.4641, '2007-03-09 18:26:56').
od(0.472, '2007-03-09 18:33:10').
od(0.4836, '2007-03-09 18:39:24').
od(0.4913, '2007-03-09 18:45:43').
od(0.5007, '2007-03-09 18:51:57').
od(0.5144, '2007-03-09 18:58:20').
od(0.5216, '2007-03-09 19:04:37').
od(0.5345, '2007-03-09 19:10:52').
od(0.5409, '2007-03-09 19:17:09').
od(0.55, '2007-03-09 19:23:14').
od(0.5633, '2007-03-09 19:29:33').
od(0.5722, '2007-03-09 19:35:46').
od(0.584, '2007-03-09 19:42:03').
od(0.595, '2007-03-09 19:48:14').
od(0.6059, '2007-03-09 19:54:20').
od(0.6165, '2007-03-09 20:00:36').
od(0.6259, '2007-03-09 20:07:02').
od(0.6392, '2007-03-09 20:13:14').
od(0.647, '2007-03-09 20:19:30').
od(0.6576, '2007-03-09 20:25:46').
od(0.6712, '2007-03-09 20:32:05').
od(0.6791, '2007-03-09 20:38:17').
od(0.6938, '2007-03-09 20:44:30').
od(0.7009, '2007-03-09 20:50:47').
od(0.7126, '2007-03-09 20:57:02').
od(0.7342, '2007-03-09 21:03:22').
od(0.7298, '2007-03-09 21:09:42').
od(0.7422, '2007-03-09 21:16:04').
od(0.7537, '2007-03-09 21:22:22').
od(0.7651, '2007-03-09 21:28:38').
od(0.7761, '2007-03-09 21:34:53').
od(0.7855, '2007-03-09 21:41:08').
od(0.794, '2007-03-09 21:47:18').
od(0.8044, '2007-03-09 21:53:35').
od(0.8159, '2007-03-09 21:59:51').
od(0.8278, '2007-03-09 22:06:14').
od(0.8357, '2007-03-09 22:12:37').
od(0.8487, '2007-03-09 22:18:55').
od(0.8589, '2007-03-09 22:25:11').
od(0.872, '2007-03-09 22:31:29').
od(0.8812, '2007-03-09 22:37:45').
od(0.8876, '2007-03-09 22:43:59').
od(0.9, '2007-03-09 22:50:16').
od(0.9119, '2007-03-09 22:56:25').
od(0.9223, '2007-03-09 23:02:42').
od(0.9313, '2007-03-09 23:08:59').
od(0.9406, '2007-03-09 23:15:10').
od(0.9535, '2007-03-09 23:21:22').
od(0.9631, '2007-03-09 23:27:34').
od(0.9734, '2007-03-09 23:33:49').
od(0.984, '2007-03-09 23:40:06').
od(0.9919, '2007-03-09 23:46:18').
od(1.0029, '2007-03-09 23:52:44').
od(1.0084, '2007-03-09 23:59:01').
od(1.017, '2007-03-10 00:05:29').
od(1.025, '2007-03-10 00:11:44').
od(1.0311, '2007-03-10 00:18:09').
od(1.0375, '2007-03-10 00:24:23').
od(1.0422, '2007-03-10 00:30:48').
od(1.0458, '2007-03-10 00:37:11').
od(1.0489, '2007-03-10 00:43:16').
od(1.0515, '2007-03-10 00:49:44').
od(1.0553, '2007-03-10 00:55:58').
od(1.0553, '2007-03-10 01:02:13').
od(1.0606, '2007-03-10 01:08:26').
od(1.0631, '2007-03-10 01:14:43').
od(1.0629, '2007-03-10 01:20:56').
od(1.0663, '2007-03-10 01:27:20').
od(1.0656, '2007-03-10 01:33:35').
od(1.0662, '2007-03-10 01:39:56').
od(1.0693, '2007-03-10 01:46:12').
od(1.0699, '2007-03-10 01:52:27').
od(1.0713, '2007-03-10 01:58:38').
od(1.0707, '2007-03-10 02:04:48').
od(1.0723, '2007-03-10 02:11:03').
od(1.0736, '2007-03-10 02:17:19').
od(1.0735, '2007-03-10 02:23:27').
od(1.0745, '2007-03-10 02:29:43').
od(1.0752, '2007-03-10 02:36:04').
od(1.0746, '2007-03-10 02:42:19').
od(1.0764, '2007-03-10 02:48:41').
od(1.0759, '2007-03-10 02:55:00').
od(1.0769, '2007-03-10 03:01:21').
od(1.0775, '2007-03-10 03:07:44').
od(1.0789, '2007-03-10 03:13:58').
od(1.0801, '2007-03-10 03:20:16').
od(1.0786, '2007-03-10 03:26:38').
od(1.0793, '2007-03-10 03:32:53').
od(1.0792, '2007-03-10 03:39:10').
od(1.0799, '2007-03-10 03:45:23').
od(1.0802, '2007-03-10 03:51:39').
od(1.0786, '2007-03-10 03:57:54').
od(1.0805, '2007-03-10 04:04:12').
od(1.0805, '2007-03-10 04:10:24').
od(1.0805, '2007-03-10 04:16:43').
od(1.0826, '2007-03-10 04:22:56').
od(1.0814, '2007-03-10 04:29:07').
od(1.0825, '2007-03-10 04:35:23').
od(1.0827, '2007-03-10 04:41:40').
od(1.0838, '2007-03-10 04:48:02').
od(1.0843, '2007-03-10 04:54:12').
od(1.0837, '2007-03-10 05:00:26').
od(1.0843, '2007-03-10 05:06:48').
od(1.0832, '2007-03-10 05:13:08').
od(1.0839, '2007-03-10 05:19:22').
od(1.085, '2007-03-10 05:25:34').
od(1.0847, '2007-03-10 05:31:49').
od(1.085, '2007-03-10 05:38:03').
od(1.084, '2007-03-10 05:44:11').
od(1.084, '2007-03-10 05:50:18').
od(1.0851, '2007-03-10 05:56:35').
od(1.0846, '2007-03-10 06:02:50').
od(1.0851, '2007-03-10 06:09:17').
od(1.0849, '2007-03-10 06:15:33').
od(1.0853, '2007-03-10 06:21:50').
od(1.0867, '2007-03-10 06:27:57').
od(1.0851, '2007-03-10 06:34:11').
od(1.0863, '2007-03-10 06:40:28').
od(1.0856, '2007-03-10 06:46:43').
od(1.0858, '2007-03-10 06:52:50').
od(1.0869, '2007-03-10 06:59:10').
od(1.0857, '2007-03-10 07:05:25').
od(1.0863, '2007-03-10 07:11:39').
od(1.0859, '2007-03-10 07:17:53').
od(1.0856, '2007-03-10 07:24:06').
od(1.0873, '2007-03-10 07:30:25').
od(1.0855, '2007-03-10 07:36:41').
od(1.0868, '2007-03-10 07:42:57').
od(1.0868, '2007-03-10 07:49:19').
od(1.0878, '2007-03-10 07:55:29').
od(1.0874, '2007-03-10 08:01:49').
od(1.0858, '2007-03-10 08:08:05').
od(1.0876, '2007-03-10 08:14:28').
od(1.0871, '2007-03-10 08:20:50').
od(1.0868, '2007-03-10 08:27:06').
od(1.0879, '2007-03-10 08:33:28').
od(1.0875, '2007-03-10 08:39:45').
od(1.0882, '2007-03-10 08:46:05').
od(1.0875, '2007-03-10 08:52:24').
od(1.0871, '2007-03-10 08:58:32').
od(1.0886, '2007-03-10 09:04:53').
od(1.0868, '2007-03-10 09:11:13').
od(1.0882, '2007-03-10 09:17:36').
od(1.0874, '2007-03-10 09:23:52').
od(1.0879, '2007-03-10 09:31:54').
od(1.0909, '2007-03-10 09:38:07').
od(1.0876, '2007-03-10 09:44:12').
od(1.0889, '2007-03-10 09:50:26').
od(1.0884, '2007-03-10 09:56:40').
od(1.0893, '2007-03-10 10:02:49').
od(1.0905, '2007-03-10 10:09:09').
od(1.089, '2007-03-10 10:15:25').
od(1.0886, '2007-03-10 10:21:26').
od(1.0899, '2007-03-10 10:27:45').
od(1.089, '2007-03-10 10:35:21').
od(1.0931, '2007-03-10 10:42:42').
od(1.0896, '2007-03-10 10:50:02').
od(1.0914, '2007-03-10 10:57:14').
od(1.0891, '2007-03-10 11:04:37').
od(1.0914, '2007-03-10 11:12:43').
od(1.0909, '2007-03-10 11:21:10').
od(1.0897, '2007-03-10 11:29:24').
od(1.0891, '2007-03-10 11:37:48').
od(1.0898, '2007-03-10 11:46:11').
od(1.0899, '2007-03-10 11:54:34').
od(1.0906, '2007-03-10 12:02:51').
od(1.0914, '2007-03-10 12:11:17').
od(1.0926, '2007-03-10 12:19:31').
od(1.089, '2007-03-10 12:27:56').
od(1.0893, '2007-03-10 12:36:10').
od(1.0894, '2007-03-10 12:44:26').
od(1.0906, '2007-03-10 12:52:45').
od(1.0904, '2007-03-10 13:01:09').
od(1.0963, '2007-03-10 13:09:34').
od(1.0991, '2007-03-10 13:17:56').
od(1.0892, '2007-03-10 13:26:18').
od(1.0922, '2007-03-10 13:34:33').
od(1.0895, '2007-03-10 13:42:48').
od(1.0911, '2007-03-10 13:51:11').
od(1.0893, '2007-03-10 13:59:32').
od(1.0991, '2007-03-10 14:08:08').
od(1.1017, '2007-03-10 14:16:19').
od(1.0916, '2007-03-10 14:24:42').
od(1.0903, '2007-03-10 14:33:05').
od(1.0903, '2007-03-10 14:41:30').
od(1.0923, '2007-03-10 14:49:53').
od(1.0907, '2007-03-10 14:58:16').
od(1.0975, '2007-03-10 15:06:37').
od(1.0986, '2007-03-10 15:14:57').
od(1.0921, '2007-03-10 15:23:19').
od(1.0926, '2007-03-10 15:31:37').
od(1.0897, '2007-03-10 15:39:57').
od(1.0917, '2007-03-10 15:48:19').
od(1.0905, '2007-03-10 15:56:40').
od(1.0932, '2007-03-10 16:05:05').
od(1.0941, '2007-03-10 16:13:26').
od(1.0912, '2007-03-10 16:21:47').
od(1.0919, '2007-03-10 16:30:14').
od(1.0911, '2007-03-10 16:38:37').
od(1.0928, '2007-03-10 16:46:58').
od(1.0913, '2007-03-10 16:55:20').
od(1.096, '2007-03-10 17:03:49').
od(1.0983, '2007-03-10 17:12:09').
od(1.0905, '2007-03-10 17:20:32').
od(1.0913, '2007-03-10 17:28:52').
od(1.0919, '2007-03-10 17:37:16').
od(1.0917, '2007-03-10 17:45:34').
od(1.0894, '2007-03-10 17:53:49').
od(1.0923, '2007-03-10 18:02:02').
od(1.0925, '2007-03-10 18:10:28').
od(1.0897, '2007-03-10 18:18:43').
od(1.0903, '2007-03-10 18:27:06').
od(1.0892, '2007-03-10 18:35:31').
od(1.089, '2007-03-10 18:43:52').
od(1.0894, '2007-03-10 18:52:15').
od(1.0907, '2007-03-10 19:00:38').
od(1.0887, '2007-03-10 19:09:00').
od(1.0888, '2007-03-10 19:17:25').
od(1.0885, '2007-03-10 19:25:45').
od(1.0897, '2007-03-10 19:34:13').
od(1.0895, '2007-03-10 19:42:43').
od(1.0896, '2007-03-10 19:51:04').
od(1.0923, '2007-03-10 19:59:24').
od(1.0959, '2007-03-10 20:07:59').
od(1.0903, '2007-03-10 20:16:20').
od(1.0908, '2007-03-10 20:24:37').
od(1.0905, '2007-03-10 20:33:02').
od(1.0902, '2007-03-10 20:41:24').
od(1.0901, '2007-03-10 20:49:46').
od(1.0962, '2007-03-10 20:58:09').
od(1.0972, '2007-03-10 21:06:40').
od(1.0904, '2007-03-10 21:14:57').
od(1.0901, '2007-03-10 21:23:12').
od(1.0898, '2007-03-10 21:31:30').
od(1.0915, '2007-03-10 21:39:49').
od(1.09, '2007-03-10 21:48:05').
od(1.0985, '2007-03-10 21:56:28').
od(1.1003, '2007-03-10 22:04:55').
od(1.0916, '2007-03-10 22:13:15').
od(1.0919, '2007-03-10 22:21:31').
od(1.092, '2007-03-10 22:29:46').
od(1.0929, '2007-03-10 22:38:09').
od(1.0917, '2007-03-10 22:46:30').
od(1.0964, '2007-03-10 22:54:53').
od(1.0959, '2007-03-10 23:03:13').
od(1.0919, '2007-03-10 23:11:35').
od(1.0932, '2007-03-10 23:20:02').
od(1.0935, '2007-03-10 23:28:25').
od(1.0931, '2007-03-10 23:36:53').
od(1.0938, '2007-03-10 23:45:12').
od(1.0964, '2007-03-10 23:53:31').
od(1.0964, '2007-03-11 00:01:53').
od(1.0944, '2007-03-11 00:10:16').
od(1.0951, '2007-03-11 00:18:39').
od(1.0941, '2007-03-11 00:26:56').
od(1.0951, '2007-03-11 00:35:24').
od(1.0941, '2007-03-11 00:43:41').
od(1.097, '2007-03-11 00:52:12').
od(1.0964, '2007-03-11 01:00:27').
od(1.095, '2007-03-11 01:08:41').
od(1.0958, '2007-03-11 01:17:06').
od(1.095, '2007-03-11 01:25:26').
od(1.097, '2007-03-11 01:34:53').
od(1.0961, '2007-03-11 01:43:22').
od(1.0982, '2007-03-11 01:51:46').
od(1.0975, '2007-03-11 02:00:07').
od(1.0965, '2007-03-11 02:08:31').
od(1.0976, '2007-03-11 02:16:55').
od(1.0978, '2007-03-11 02:25:21').
od(1.0979, '2007-03-11 02:33:42').
od(1.0979, '2007-03-11 02:42:03').
od(1.1, '2007-03-11 02:50:27').
od(1.104, '2007-03-11 02:58:46').
od(1.098, '2007-03-11 03:07:17').
od(1.0994, '2007-03-11 03:15:40').
od(1.0995, '2007-03-11 03:24:08').
od(1.099, '2007-03-11 03:32:24').
od(1.098, '2007-03-11 03:40:37').
od(1.1031, '2007-03-11 03:49:03').
od(1.1038, '2007-03-11 03:57:26').
od(1.0993, '2007-03-11 04:05:56').
od(1.0995, '2007-03-11 04:14:18').
od(1.0995, '2007-03-11 04:22:36').
od(1.1003, '2007-03-11 04:30:54').
od(1.1001, '2007-03-11 04:39:09').
od(1.1086, '2007-03-11 04:47:26').
od(1.1094, '2007-03-11 04:55:50').
od(1.1003, '2007-03-11 05:04:15').
od(1.1016, '2007-03-11 05:12:35').
od(1.1002, '2007-03-11 05:20:49').
od(1.1012, '2007-03-11 05:29:09').
od(1.1018, '2007-03-11 05:37:28').
od(1.1043, '2007-03-11 05:45:55').
od(1.1038, '2007-03-11 05:54:17').
od(1.1017, '2007-03-11 06:02:42').
od(1.1033, '2007-03-11 06:11:14').
od(1.1025, '2007-03-11 06:19:34').
od(1.103, '2007-03-11 06:27:55').
od(1.1015, '2007-03-11 06:36:08').
od(1.1051, '2007-03-11 06:44:33').
od(1.1076, '2007-03-11 06:52:44').
od(1.1029, '2007-03-11 07:01:14').
od(1.1028, '2007-03-11 07:09:27').
od(1.103, '2007-03-11 07:17:52').
od(1.1043, '2007-03-11 07:26:15').
od(1.1029, '2007-03-11 07:34:36').
od(1.1058, '2007-03-11 07:43:02').
od(1.105, '2007-03-11 07:51:24').
od(1.1036, '2007-03-11 07:59:47').
od(1.1042, '2007-03-11 08:08:14').
od(1.1037, '2007-03-11 08:16:37').
od(1.1053, '2007-03-11 08:24:55').
od(1.1043, '2007-03-11 08:33:19').
od(1.1056, '2007-03-11 08:41:36').
od(1.1066, '2007-03-11 08:49:59').
od(1.1051, '2007-03-11 08:58:19').
od(1.1057, '2007-03-11 09:06:43').
od(1.1051, '2007-03-11 09:15:06').
od(1.1069, '2007-03-11 09:23:36').
od(1.1053, '2007-03-11 09:31:59').
od(1.1091, '2007-03-11 09:40:25').
od(1.1113, '2007-03-11 09:48:50').
od(1.1073, '2007-03-11 09:57:11').
od(1.1085, '2007-03-11 10:05:17').
od(1.1056, '2007-03-11 10:13:31').
od(1.1081, '2007-03-11 10:21:54').
od(1.1071, '2007-03-11 10:30:10').
od(1.1118, '2007-03-11 10:38:26').
od(1.1149, '2007-03-11 10:46:45').
od(1.107, '2007-03-11 10:55:05').
od(1.1088, '2007-03-11 11:03:36').
od(1.1079, '2007-03-11 11:12:11').
od(1.1101, '2007-03-11 11:20:34').
od(1.1092, '2007-03-11 11:28:57').
od(1.1187, '2007-03-11 11:37:23').
od(1.1217, '2007-03-11 11:45:47').
od(1.109, '2007-03-11 11:54:09').
od(1.1099, '2007-03-11 12:02:36').
od(1.1094, '2007-03-11 12:10:58').
od(1.1098, '2007-03-11 12:19:24').
od(1.1104, '2007-03-11 12:27:54').
od(1.1162, '2007-03-11 12:36:21').
od(1.1139, '2007-03-11 12:44:46').
od(1.1084, '2007-03-11 12:52:51').
od(1.1113, '2007-03-11 13:01:12').
od(1.1106, '2007-03-11 13:09:32').
od(1.1116, '2007-03-11 13:17:55').
od(1.1114, '2007-03-11 13:26:21').
od(1.1135, '2007-03-11 13:34:32').
od(1.1144, '2007-03-11 13:42:54').
od(1.1105, '2007-03-11 13:51:12').
od(1.1121, '2007-03-11 13:59:36').
od(1.1109, '2007-03-11 14:07:52').
od(1.1123, '2007-03-11 14:16:19').
od(1.1111, '2007-03-11 14:24:40').
od(1.1166, '2007-03-11 14:33:03').
od(1.1161, '2007-03-11 14:41:24').
od(1.1102, '2007-03-11 14:49:52').
od(1.113, '2007-03-11 14:58:21').
od(1.112, '2007-03-11 15:06:31').
od(1.1127, '2007-03-11 15:14:52').
od(1.1116, '2007-03-11 15:23:15').
od(1.114, '2007-03-11 15:31:37').
od(1.1137, '2007-03-11 15:39:54').
od(1.1123, '2007-03-11 15:48:09').
od(1.1134, '2007-03-11 15:56:30').
od(1.1119, '2007-03-11 16:04:55').
od(1.1135, '2007-03-11 16:13:20').
od(1.1137, '2007-03-11 16:21:49').
od(1.1163, '2007-03-11 16:30:09').
od(1.1157, '2007-03-11 16:38:32').
od(1.114, '2007-03-11 16:46:45').
od(1.115, '2007-03-11 16:55:07').
od(1.1141, '2007-03-11 17:03:34').
od(1.1149, '2007-03-11 17:11:47').
od(1.1156, '2007-03-11 17:20:12').
od(1.1174, '2007-03-11 17:29:45').
od(1.1238, '2007-03-11 17:38:21').
od(1.1165, '2007-03-11 17:46:43').
od(1.1161, '2007-03-11 17:55:03').
od(1.1147, '2007-03-11 18:03:30').
od(1.1152, '2007-03-11 18:11:56').
od(1.1159, '2007-03-11 18:20:19').
od(1.1174, '2007-03-11 18:28:41').
od(1.1172, '2007-03-11 18:36:57').
od(1.1148, '2007-03-11 18:45:23').
od(1.1157, '2007-03-11 18:53:42').
od(1.1154, '2007-03-11 19:02:02').
od(1.1171, '2007-03-11 19:10:21').
od(1.1172, '2007-03-11 19:18:45').
od(1.1187, '2007-03-11 19:27:04').
od(1.1217, '2007-03-11 19:35:27').
od(1.1166, '2007-03-11 19:43:47').
od(1.1168, '2007-03-11 19:52:10').
od(1.1171, '2007-03-11 20:00:33').
od(1.1187, '2007-03-11 20:08:59').
od(1.1166, '2007-03-11 20:17:19').
od(1.12, '2007-03-11 20:25:45').
od(1.1243, '2007-03-11 20:34:00').
od(1.1171, '2007-03-11 20:42:18').
od(1.116, '2007-03-11 20:50:32').
od(1.1169, '2007-03-11 20:58:54').
od(1.1179, '2007-03-11 21:07:24').
od(1.1173, '2007-03-11 21:15:53').
od(1.1255, '2007-03-11 21:24:10').
od(1.1264, '2007-03-11 21:32:31').
od(1.1176, '2007-03-11 21:40:54').
od(1.1191, '2007-03-11 21:49:15').
od(1.1175, '2007-03-11 21:57:34').
od(1.1193, '2007-03-11 22:05:59').
od(1.1181, '2007-03-11 22:14:17').
od(1.1229, '2007-03-11 22:22:37').
od(1.1202, '2007-03-11 22:31:00').
od(1.1184, '2007-03-11 22:39:22').
od(1.1196, '2007-03-11 22:47:43').
od(1.1197, '2007-03-11 22:56:05').
od(1.1202, '2007-03-11 23:04:32').
od(1.1193, '2007-03-11 23:12:51').
od(1.1228, '2007-03-11 23:21:12').
od(1.1262, '2007-03-11 23:29:36').
od(1.1191, '2007-03-11 23:37:58').
od(1.1206, '2007-03-11 23:46:30').
od(1.1186, '2007-03-11 23:54:48').
od(1.1213, '2007-03-12 00:03:13').
od(1.1208, '2007-03-12 00:11:40').
od(1.1238, '2007-03-12 00:19:54').
od(1.1231, '2007-03-12 00:28:13').
od(1.1213, '2007-03-12 00:36:35').
od(1.1217, '2007-03-12 00:45:01').
od(1.1199, '2007-03-12 00:53:20').
od(1.121, '2007-03-12 01:01:41').
od(1.1212, '2007-03-12 01:10:00').
od(1.1227, '2007-03-12 01:18:25').
od(1.1221, '2007-03-12 01:26:42').
od(1.1202, '2007-03-12 01:35:07').
od(1.121, '2007-03-12 01:43:33').
od(1.121, '2007-03-12 01:51:59').
od(1.1209, '2007-03-12 02:00:27').
od(1.1209, '2007-03-12 02:08:58').
od(1.1227, '2007-03-12 02:17:23').
od(1.1246, '2007-03-12 02:25:41').
od(1.1226, '2007-03-12 02:34:04').
od(1.1209, '2007-03-12 02:42:25').
od(1.1214, '2007-03-12 02:50:52').
od(1.1213, '2007-03-12 02:59:13').
od(1.1216, '2007-03-12 03:07:42').
od(1.1235, '2007-03-12 03:16:09').
od(1.1271, '2007-03-12 03:24:29').
od(1.1219, '2007-03-12 03:32:47').
od(1.122, '2007-03-12 03:41:03').
od(1.1224, '2007-03-12 03:49:29').
od(1.1232, '2007-03-12 03:57:50').
od(1.1221, '2007-03-12 04:06:31').
od(1.1316, '2007-03-12 04:14:53').
od(1.1336, '2007-03-12 04:23:11').
od(1.1217, '2007-03-12 04:31:36').
od(1.1234, '2007-03-12 04:40:01').
od(1.1221, '2007-03-12 04:48:20').
od(1.1233, '2007-03-12 04:56:45').
od(1.1222, '2007-03-12 05:05:04').
od(1.1309, '2007-03-12 05:13:29').
od(1.132, '2007-03-12 05:21:52').
od(1.1227, '2007-03-12 05:30:05').
od(1.123, '2007-03-12 05:38:27').
od(1.122, '2007-03-12 05:46:48').
od(1.1252, '2007-03-12 05:55:13').
od(1.1229, '2007-03-12 06:03:34').
od(1.1274, '2007-03-12 06:11:53').
od(1.1275, '2007-03-12 06:20:14').
od(1.127, '2007-03-12 06:28:38').
od(1.1249, '2007-03-12 06:36:58').
od(1.1236, '2007-03-12 06:45:18').
od(1.1258, '2007-03-12 06:53:40').
od(1.1252, '2007-03-12 07:02:02').
od(1.126, '2007-03-12 07:10:22').
od(1.1256, '2007-03-12 07:18:44').
od(1.1242, '2007-03-12 07:27:13').
od(1.1252, '2007-03-12 07:35:30').
od(1.1248, '2007-03-12 07:43:45').
od(1.1258, '2007-03-12 07:52:12').
od(1.125, '2007-03-12 08:00:36').
od(1.129, '2007-03-12 08:09:00').
od(1.1263, '2007-03-12 08:17:19').
od(1.1247, '2007-03-12 08:25:40').
od(1.1267, '2007-03-12 08:34:00').
od(1.1248, '2007-03-12 08:42:24').
od(1.1264, '2007-03-12 08:50:48').
od(1.1256, '2007-03-12 08:59:06').
od(1.1278, '2007-03-12 09:07:34').
od(1.1284, '2007-03-12 09:21:06').
od(1.1276, '2007-03-12 09:29:09').
od(1.1312, '2007-03-12 09:37:26').
od(1.126, '2007-03-12 09:45:48').
od(1.1266, '2007-03-12 09:54:06').
od(1.1273, '2007-03-12 10:02:26').
od(1.1298, '2007-03-12 10:11:12').
od(1.1319, '2007-03-12 10:19:30').
od(1.127, '2007-03-12 10:27:48').
od(1.1266, '2007-03-12 10:36:04').
od(1.1261, '2007-03-12 10:44:27').
od(1.1283, '2007-03-12 10:52:47').
od(1.1277, '2007-03-12 11:11:09').
od(1.1295, '2007-03-12 11:18:30').
od(1.133, '2007-03-12 11:25:45').
od(1.1282, '2007-03-12 11:32:57').
