od(0.1366, '2007-03-05 17:20:32').
od(0.1499, '2007-03-05 17:27:07').
od(0.1235, '2007-03-05 18:17:29').
od(0.1237, '2007-03-05 18:26:07').
od(0.1278, '2007-03-05 18:37:40').
od(0.1269, '2007-03-05 18:49:20').
od(0.1302, '2007-03-05 19:00:58').
od(0.1328, '2007-03-05 19:13:25').
od(0.1361, '2007-03-05 19:28:01').
od(0.1406, '2007-03-05 19:42:41').
od(0.1456, '2007-03-05 19:57:25').
od(0.1477, '2007-03-05 20:15:05').
od(0.1548, '2007-03-05 20:32:33').
od(0.1571, '2007-03-05 20:49:52').
od(0.1657, '2007-03-05 21:07:29').
od(0.1702, '2007-03-05 21:25:01').
od(0.1789, '2007-03-05 21:42:25').
od(0.1947, '2007-03-05 21:59:59').
od(0.2005, '2007-03-05 22:17:24').
od(0.2143, '2007-03-05 22:35:00').
od(0.231, '2007-03-05 22:52:36').
od(0.2414, '2007-03-05 23:10:08').
od(0.2766, '2007-03-05 23:27:36').
od(0.3045, '2007-03-05 23:44:56').
od(0.3071, '2007-03-06 00:02:32').
od(0.3578, '2007-03-06 00:20:14').
od(0.3928, '2007-03-06 00:38:00').
od(0.4154, '2007-03-06 00:55:39').
od(0.4408, '2007-03-06 01:13:18').
od(0.4838, '2007-03-06 01:30:54').
od(0.5612, '2007-03-06 01:48:29').
od(0.5599, '2007-03-06 02:06:09').
od(0.6333, '2007-03-06 02:23:38').
od(0.7165, '2007-03-06 02:41:13').
od(0.7422, '2007-03-06 02:59:05').
od(0.8306, '2007-03-06 03:17:02').
od(0.8371, '2007-03-06 03:34:44').
od(0.9052, '2007-03-06 03:52:41').
od(0.9574, '2007-03-06 04:10:24').
od(1.0113, '2007-03-06 04:28:14').
od(1.0631, '2007-03-06 04:45:58').
od(1.1211, '2007-03-06 05:03:45').
od(1.1474, '2007-03-06 05:21:37').
od(1.1777, '2007-03-06 05:39:47').
od(1.2178, '2007-03-06 05:57:43').
od(1.2688, '2007-03-06 06:15:38').
od(1.2735, '2007-03-06 06:33:35').
od(1.3042, '2007-03-06 06:51:27').
od(1.3346, '2007-03-06 07:09:27').
od(1.3412, '2007-03-06 07:27:15').
od(1.334, '2007-03-06 07:45:05').
od(1.3581, '2007-03-06 08:02:47').
od(1.366, '2007-03-06 08:20:42').
od(1.3602, '2007-03-06 08:38:45').
od(1.3758, '2007-03-06 08:56:30').
od(1.3789, '2007-03-06 09:14:21').
od(1.3993, '2007-03-06 09:33:52').
od(1.3886, '2007-03-06 10:14:01').
