od(0.1553, '2007-03-22 13:25:31').
od(0.1568, '2007-03-22 13:42:57').
od(0.1558, '2007-03-22 14:00:21').
od(0.1558, '2007-03-22 14:17:43').
od(0.1603, '2007-03-22 14:34:59').
od(0.1645, '2007-03-22 14:52:20').
od(0.171, '2007-03-22 15:09:38').
od(0.1755, '2007-03-22 15:26:51').
od(0.1833, '2007-03-22 15:44:04').
od(0.1875, '2007-03-22 16:01:22').
od(0.237, '2007-03-22 16:28:33').
od(0.2523, '2007-03-22 16:54:53').
od(0.2617, '2007-03-22 17:12:03').
od(0.2668, '2007-03-22 17:29:19').
od(0.2712, '2007-03-22 17:46:27').
od(0.2651, '2007-03-22 18:03:23').
od(0.2761, '2007-03-22 18:20:40').
od(0.2955, '2007-03-22 18:37:52').
od(0.3047, '2007-03-22 18:55:07').
od(0.335, '2007-03-22 19:12:20').
od(0.3499, '2007-03-22 19:29:42').
od(0.3701, '2007-03-22 19:47:09').
od(0.3902, '2007-03-22 20:04:22').
od(0.4056, '2007-03-22 20:21:44').
od(0.4324, '2007-03-22 20:38:53').
od(0.4605, '2007-03-22 20:56:09').
od(0.488, '2007-03-22 21:13:31').
od(0.5042, '2007-03-22 21:30:55').
od(0.5206, '2007-03-22 21:48:19').
od(0.5499, '2007-03-22 22:05:44').
od(0.579, '2007-03-22 22:23:00').
od(0.6009, '2007-03-22 22:40:17').
od(0.6282, '2007-03-22 22:57:39').
od(0.6604, '2007-03-22 23:14:57').
od(0.6863, '2007-03-22 23:32:00').
od(0.7139, '2007-03-22 23:49:12').
od(0.7305, '2007-03-23 00:06:43').
od(0.7746, '2007-03-23 00:23:42').
od(0.7969, '2007-03-23 00:41:16').
od(0.8254, '2007-03-23 00:58:25').
od(0.8392, '2007-03-23 01:15:26').
od(0.8723, '2007-03-23 01:32:39').
od(0.8966, '2007-03-23 01:50:05').
od(0.9058, '2007-03-23 02:07:24').
od(0.903, '2007-03-23 02:24:38').
od(0.8965, '2007-03-23 02:41:49').
od(0.9017, '2007-03-23 02:59:05').
od(0.8977, '2007-03-23 03:16:26').
od(0.9002, '2007-03-23 03:33:38').
od(0.9066, '2007-03-23 03:50:50').
od(0.9008, '2007-03-23 04:08:00').
od(0.9135, '2007-03-23 04:25:23').
od(0.9065, '2007-03-23 04:42:46').
od(0.9066, '2007-03-23 05:00:08').
od(0.909, '2007-03-23 05:17:33').
od(0.9157, '2007-03-23 05:34:57').
od(0.9182, '2007-03-23 05:52:12').
od(0.9235, '2007-03-23 06:09:19').
od(0.9056, '2007-03-23 06:26:30').
od(0.9112, '2007-03-23 06:43:49').
od(0.9096, '2007-03-23 07:00:59').
od(0.9122, '2007-03-23 07:18:13').
od(0.9094, '2007-03-23 07:35:31').
od(0.9181, '2007-03-23 07:52:46').
od(0.9126, '2007-03-23 08:10:04').
od(0.9085, '2007-03-23 08:27:13').
od(0.9067, '2007-03-23 08:45:26').
od(0.9164, '2007-03-23 09:02:35').
od(0.9077, '2007-03-23 09:19:43').
od(0.9056, '2007-03-23 09:37:00').
od(0.9125, '2007-03-23 09:54:18').
od(0.9067, '2007-03-23 10:11:24').
od(0.9229, '2007-03-23 10:36:02').
od(0.9125, '2007-03-23 10:53:28').
od(0.9107, '2007-03-23 11:12:15').
od(0.9116, '2007-03-23 11:30:32').
od(0.9103, '2007-03-23 11:50:21').
od(0.9088, '2007-03-23 12:08:29').
od(0.9114, '2007-03-23 12:27:13').
od(0.915, '2007-03-23 12:47:02').
od(0.914, '2007-03-23 13:05:22').
od(0.9127, '2007-03-23 13:23:53').
od(0.9191, '2007-03-23 13:42:22').
od(0.9204, '2007-03-23 13:59:40').
od(0.9255, '2007-03-23 14:17:11').
od(0.9119, '2007-03-23 14:33:55').
od(0.9104, '2007-03-23 14:57:55').
od(0.9127, '2007-03-23 15:14:21').
od(0.9185, '2007-03-23 15:31:41').
od(0.9109, '2007-03-23 15:49:02').
od(0.9092, '2007-03-23 16:09:23').
od(0.9233, '2007-03-23 16:27:47').
od(0.9215, '2007-03-23 16:46:12').
od(0.9298, '2007-03-23 17:04:24').
od(0.9273, '2007-03-23 17:22:34').
od(0.9379, '2007-03-23 17:41:09').
od(0.9209, '2007-03-23 17:59:17').
od(0.9245, '2007-03-23 18:17:33').
od(0.9188, '2007-03-23 18:35:39').
od(0.9089, '2007-03-23 18:54:02').
od(0.9244, '2007-03-23 19:12:27').
od(0.9329, '2007-03-23 19:30:37').
od(0.9343, '2007-03-23 19:48:47').
od(0.9207, '2007-03-23 20:06:56').
od(0.9205, '2007-03-23 20:24:56').
od(0.9318, '2007-03-23 20:43:22').
od(0.9333, '2007-03-23 21:01:48').
od(0.9311, '2007-03-23 21:20:16').
od(0.9333, '2007-03-23 21:38:43').
od(0.9305, '2007-03-23 21:57:00').
od(0.9319, '2007-03-23 22:15:18').
od(0.9367, '2007-03-23 22:33:34').
od(0.9361, '2007-03-23 22:51:50').
od(0.9398, '2007-03-23 23:10:21').
od(0.9347, '2007-03-23 23:29:01').
od(0.9427, '2007-03-23 23:47:32').
od(0.946, '2007-03-24 00:05:51').
od(0.9408, '2007-03-24 00:24:22').
od(0.9461, '2007-03-24 00:42:21').
od(0.9448, '2007-03-24 01:00:38').
od(0.9357, '2007-03-24 01:18:46').
od(0.9314, '2007-03-24 01:37:08').
od(0.9315, '2007-03-24 01:55:37').
od(0.9372, '2007-03-24 02:14:02').
od(0.9285, '2007-03-24 02:32:08').
od(0.936, '2007-03-24 02:49:59').
od(0.9426, '2007-03-24 03:08:13').
od(0.9335, '2007-03-24 03:26:33').
od(0.9425, '2007-03-24 03:44:34').
od(0.946, '2007-03-24 04:02:54').
od(0.9437, '2007-03-24 04:21:21').
od(0.9386, '2007-03-24 04:39:37').
od(0.937, '2007-03-24 04:57:44').
od(0.9375, '2007-03-24 05:15:47').
od(0.9391, '2007-03-24 05:33:46').
od(0.9381, '2007-03-24 05:51:54').
od(0.9456, '2007-03-24 06:10:01').
od(0.9451, '2007-03-24 06:27:54').
od(0.9437, '2007-03-24 06:45:51').
od(0.9476, '2007-03-24 07:03:44').
od(0.9479, '2007-03-24 07:21:52').
od(0.9511, '2007-03-24 07:40:08').
od(0.9453, '2007-03-24 07:58:50').
od(0.947, '2007-03-24 08:16:47').
od(0.9544, '2007-03-24 08:34:44').
od(0.9496, '2007-03-24 08:52:47').
od(0.9518, '2007-03-24 09:10:38').
od(0.9506, '2007-03-24 09:28:46').
od(0.9376, '2007-03-24 09:46:56').
od(0.9507, '2007-03-24 10:04:52').
od(0.9504, '2007-03-24 10:22:44').
od(0.9458, '2007-03-24 10:40:58').
od(0.9542, '2007-03-24 10:59:05').
od(0.9558, '2007-03-24 11:17:16').
od(0.9477, '2007-03-24 11:35:45').
od(0.9375, '2007-03-24 11:53:42').
od(0.9541, '2007-03-24 12:11:40').
od(0.9639, '2007-03-24 12:29:19').
od(0.9495, '2007-03-24 12:47:13').
od(0.9533, '2007-03-24 13:04:47').
od(0.9524, '2007-03-24 13:21:30').
od(0.9463, '2007-03-24 13:38:21').
od(0.938, '2007-03-24 13:55:12').
od(0.9535, '2007-03-24 14:12:11').
od(0.955, '2007-03-24 14:29:13').
od(0.936, '2007-03-24 14:45:58').
od(0.9629, '2007-03-24 15:02:32').
od(0.9555, '2007-03-24 15:19:08').
od(0.9651, '2007-03-24 15:36:00').
od(0.955, '2007-03-24 15:51:36').
od(0.9639, '2007-03-24 16:07:08').
od(0.9657, '2007-03-24 16:22:29').
od(0.9645, '2007-03-24 16:38:11').
od(0.9618, '2007-03-24 16:53:25').
od(0.9611, '2007-03-24 17:09:14').
od(0.9599, '2007-03-24 17:25:03').
od(0.955, '2007-03-24 17:40:42').
od(0.9684, '2007-03-24 17:55:44').
od(0.9799, '2007-03-24 18:10:32').
od(0.971, '2007-03-24 18:25:13').
od(0.9626, '2007-03-24 18:38:32').
od(0.966, '2007-03-24 18:52:02').
od(0.9657, '2007-03-24 19:04:49').
od(0.9673, '2007-03-24 19:17:37').
od(0.9682, '2007-03-24 19:30:21').
od(0.9719, '2007-03-24 19:42:55').
od(0.9691, '2007-03-24 19:55:29').
od(0.9672, '2007-03-24 20:08:14').
od(0.9714, '2007-03-24 20:20:52').
od(0.9761, '2007-03-24 20:33:19').
od(0.9674, '2007-03-24 20:45:43').
od(0.9721, '2007-03-24 20:58:12').
od(0.9645, '2007-03-24 21:10:40').
od(0.9458, '2007-03-24 21:23:08').
od(0.9625, '2007-03-24 21:35:23').
od(0.9656, '2007-03-24 21:48:12').
od(0.9675, '2007-03-24 22:00:57').
od(0.965, '2007-03-24 22:13:13').
od(0.9665, '2007-03-24 22:25:58').
od(0.9765, '2007-03-24 22:38:40').
od(0.9627, '2007-03-24 22:51:08').
od(0.9592, '2007-03-24 23:03:29').
od(0.9617, '2007-03-24 23:15:58').
od(0.9673, '2007-03-24 23:28:40').
od(0.9652, '2007-03-24 23:41:12').
od(0.9582, '2007-03-24 23:53:32').
od(0.9696, '2007-03-25 00:07:21').
od(0.9695, '2007-03-25 00:19:48').
od(0.9638, '2007-03-25 00:31:44').
od(0.968, '2007-03-25 00:43:50').
od(0.9719, '2007-03-25 00:56:29').
od(0.9727, '2007-03-25 02:08:43').
od(0.9705, '2007-03-25 02:20:53').
od(0.9717, '2007-03-25 02:33:07').
od(0.9747, '2007-03-25 02:45:34').
od(0.9658, '2007-03-25 02:58:04').
od(0.9707, '2007-03-25 03:10:40').
od(0.9658, '2007-03-25 03:23:02').
od(0.9739, '2007-03-25 03:35:31').
od(0.97, '2007-03-25 03:47:46').
od(0.9727, '2007-03-25 04:00:14').
od(0.9797, '2007-03-25 04:12:55').
od(0.9666, '2007-03-25 04:25:21').
od(0.9739, '2007-03-25 04:37:43').
od(0.9703, '2007-03-25 04:50:00').
od(0.9624, '2007-03-25 05:02:40').
od(0.9647, '2007-03-25 05:15:07').
od(0.9773, '2007-03-25 05:27:35').
od(0.9672, '2007-03-25 05:40:00').
od(0.9677, '2007-03-25 05:52:40').
od(0.967, '2007-03-25 06:05:05').
od(0.9718, '2007-03-25 06:17:40').
od(0.9782, '2007-03-25 06:30:03').
od(0.9672, '2007-03-25 06:42:22').
od(0.9626, '2007-03-25 06:54:44').
od(0.9622, '2007-03-25 07:07:14').
od(0.9698, '2007-03-25 07:19:50').
od(0.9745, '2007-03-25 07:32:22').
od(0.9721, '2007-03-25 07:45:03').
od(0.9681, '2007-03-25 07:57:24').
od(0.9725, '2007-03-25 08:09:46').
od(0.9755, '2007-03-25 08:21:44').
od(0.9774, '2007-03-25 08:34:00').
od(0.9793, '2007-03-25 08:46:10').
od(0.9715, '2007-03-25 08:58:40').
od(0.9617, '2007-03-25 09:11:10').
od(0.9623, '2007-03-25 09:23:11').
od(0.9611, '2007-03-25 09:35:34').
od(0.9626, '2007-03-25 09:48:03').
od(0.9646, '2007-03-25 10:00:23').
od(0.9694, '2007-03-25 10:12:50').
od(0.9578, '2007-03-25 10:25:19').
od(0.9591, '2007-03-25 10:37:40').
od(0.9573, '2007-03-25 10:49:54').
od(0.9724, '2007-03-25 11:02:25').
od(0.9693, '2007-03-25 11:15:03').
od(0.9704, '2007-03-25 11:26:17').
od(0.9745, '2007-03-25 11:37:40').
od(0.9761, '2007-03-25 11:49:12').
od(0.9735, '2007-03-25 12:00:28').
od(0.9678, '2007-03-25 12:10:53').
od(0.968, '2007-03-25 12:21:10').
od(0.9694, '2007-03-25 12:31:35').
od(0.9704, '2007-03-25 12:40:51').
od(0.9705, '2007-03-25 12:50:09').
od(0.9725, '2007-03-25 12:59:25').
od(0.9776, '2007-03-25 13:07:54').
od(0.981, '2007-03-25 13:15:59').
od(0.9777, '2007-03-25 13:24:17').
od(0.9764, '2007-03-25 13:32:30').
