od(0.1051, '2007-02-28 17:18:58').
od(0.1045, '2007-02-28 17:24:23').
od(0.1016, '2007-02-28 17:31:58').
od(0.101, '2007-02-28 17:37:11').
od(0.1009, '2007-02-28 17:42:25').
od(0.102, '2007-02-28 17:47:47').
od(0.1072, '2007-02-28 17:53:48').
od(0.1036, '2007-02-28 18:00:07').
od(0.1059, '2007-02-28 18:06:39').
od(0.1069, '2007-02-28 18:12:51').
od(0.1082, '2007-02-28 18:19:16').
od(0.1091, '2007-02-28 18:25:40').
od(0.1162, '2007-02-28 18:32:57').
od(0.1154, '2007-02-28 18:40:17').
od(0.1179, '2007-02-28 18:47:39').
od(0.1239, '2007-02-28 18:55:10').
od(0.1209, '2007-02-28 19:02:42').
od(0.1219, '2007-02-28 19:10:06').
od(0.1221, '2007-02-28 19:17:30').
od(0.124, '2007-02-28 19:24:56').
od(0.1264, '2007-02-28 19:32:35').
od(0.1309, '2007-02-28 19:39:57').
od(0.1313, '2007-02-28 19:47:20').
od(0.1305, '2007-02-28 19:54:42').
od(0.1419, '2007-02-28 20:03:11').
od(0.1444, '2007-02-28 20:13:42').
od(0.1481, '2007-02-28 20:24:16').
od(0.1683, '2007-02-28 20:34:51').
od(0.1577, '2007-02-28 20:45:21').
od(0.1538, '2007-02-28 20:55:50').
od(0.1598, '2007-02-28 21:06:23').
od(0.1612, '2007-02-28 21:16:55').
od(0.1665, '2007-02-28 21:27:28').
od(0.1709, '2007-02-28 21:38:05').
od(0.1776, '2007-02-28 21:48:43').
od(0.1787, '2007-02-28 21:59:14').
od(0.19, '2007-02-28 22:09:55').
od(0.1936, '2007-02-28 22:20:27').
od(0.1982, '2007-02-28 22:31:00').
od(0.219, '2007-02-28 22:41:38').
od(0.2262, '2007-02-28 22:52:23').
od(0.2124, '2007-02-28 23:03:05').
od(0.2276, '2007-02-28 23:13:39').
od(0.2232, '2007-02-28 23:24:14').
od(0.229, '2007-02-28 23:34:48').
od(0.2383, '2007-02-28 23:45:23').
od(0.2499, '2007-02-28 23:56:01').
od(0.2684, '2007-03-01 00:06:39').
od(0.2581, '2007-03-01 00:14:45').
od(0.2727, '2007-03-01 00:25:26').
od(0.2809, '2007-03-01 00:35:57').
od(0.2962, '2007-03-01 00:45:43').
od(0.3119, '2007-03-01 00:53:27').
od(0.2945, '2007-03-01 01:00:50').
od(0.3003, '2007-03-01 01:08:17').
od(0.3072, '2007-03-01 01:15:50').
od(0.3141, '2007-03-01 01:23:21').
od(0.324, '2007-03-01 01:30:56').
od(0.3317, '2007-03-01 01:38:27').
od(0.338, '2007-03-01 01:46:00').
od(0.3463, '2007-03-01 01:53:20').
od(0.3544, '2007-03-01 02:00:52').
od(0.365, '2007-03-01 02:08:19').
od(0.3837, '2007-03-01 02:15:53').
od(0.394, '2007-03-01 02:23:25').
od(0.3903, '2007-03-01 02:30:55').
od(0.4037, '2007-03-01 02:38:26').
od(0.4079, '2007-03-01 02:45:50').
od(0.412, '2007-03-01 02:53:09').
od(0.4248, '2007-03-01 03:00:40').
od(0.4351, '2007-03-01 03:08:04').
od(0.4417, '2007-03-01 03:15:31').
od(0.4568, '2007-03-01 03:24:34').
od(0.4662, '2007-03-01 03:31:54').
od(0.4781, '2007-03-01 03:39:19').
od(0.4996, '2007-03-01 03:46:47').
od(0.4979, '2007-03-01 03:54:19').
od(0.5083, '2007-03-01 04:01:41').
od(0.5167, '2007-03-01 04:09:15').
od(0.5259, '2007-03-01 04:16:48').
od(0.5376, '2007-03-01 04:24:19').
od(0.5494, '2007-03-01 04:31:52').
od(0.5617, '2007-03-01 04:39:24').
od(0.5685, '2007-03-01 04:46:58').
od(0.5837, '2007-03-01 04:54:29').
od(0.5943, '2007-03-01 05:01:43').
od(0.6045, '2007-03-01 05:09:03').
od(0.6229, '2007-03-01 05:16:25').
od(0.6339, '2007-03-01 05:23:48').
od(0.6401, '2007-03-01 05:31:14').
od(0.6512, '2007-03-01 05:38:29').
od(0.6597, '2007-03-01 05:45:56').
od(0.6687, '2007-03-01 05:53:22').
od(0.6808, '2007-03-01 06:00:32').
od(0.6918, '2007-03-01 06:07:49').
od(0.6994, '2007-03-01 06:15:14').
od(0.7101, '2007-03-01 06:22:45').
od(0.7166, '2007-03-01 06:30:12').
od(0.7236, '2007-03-01 06:37:37').
od(0.7335, '2007-03-01 06:45:01').
od(0.734, '2007-03-01 06:52:25').
od(0.7297, '2007-03-01 06:59:40').
od(0.7297, '2007-03-01 07:06:50').
od(0.7296, '2007-03-01 07:14:16').
od(0.7309, '2007-03-01 07:21:32').
od(0.7314, '2007-03-01 07:28:52').
od(0.7331, '2007-03-01 07:36:07').
od(0.7333, '2007-03-01 07:43:10').
od(0.7365, '2007-03-01 07:50:39').
od(0.7364, '2007-03-01 07:58:01').
od(0.7378, '2007-03-01 08:05:26').
od(0.7384, '2007-03-01 08:13:00').
od(0.7391, '2007-03-01 08:20:17').
od(0.7399, '2007-03-01 08:27:41').
od(0.7406, '2007-03-01 08:35:02').
od(0.741, '2007-03-01 08:42:29').
od(0.7405, '2007-03-01 08:49:55').
od(0.7435, '2007-03-01 08:57:21').
od(0.744, '2007-03-01 09:04:42').
od(0.744, '2007-03-01 09:12:08').
od(0.7469, '2007-03-01 09:19:32').
od(0.748, '2007-03-01 09:26:53').
od(0.7472, '2007-03-01 09:33:59').
od(0.7546, '2007-03-01 09:41:39').
od(0.7472, '2007-03-01 09:48:59').
od(0.7479, '2007-03-01 09:56:14').
od(0.7475, '2007-03-01 10:03:24').
od(0.7467, '2007-03-01 10:12:42').
od(0.7475, '2007-03-01 10:19:48').
od(0.7505, '2007-03-01 10:27:10').
od(0.7494, '2007-03-01 10:34:31').
od(0.7568, '2007-03-01 10:42:31').
od(0.7516, '2007-03-01 10:50:41').
od(0.7505, '2007-03-01 10:58:59').
od(0.757, '2007-03-01 11:07:49').
od(0.7711, '2007-03-01 11:16:11').
od(0.7665, '2007-03-01 11:24:42').
od(0.7517, '2007-03-01 11:32:57').
od(0.7509, '2007-03-01 11:41:13').
od(0.7523, '2007-03-01 11:49:21').
od(0.7536, '2007-03-01 11:57:43').
od(0.7527, '2007-03-01 12:06:13').
od(0.7605, '2007-03-01 12:14:52').
od(0.7539, '2007-03-01 12:23:02').
od(0.752, '2007-03-01 12:31:15').
od(0.7518, '2007-03-01 12:39:32').
od(0.754, '2007-03-01 12:47:51').
od(0.754, '2007-03-01 12:56:15').
od(0.7541, '2007-03-01 13:04:47').
od(0.7575, '2007-03-01 13:13:08').
od(0.7544, '2007-03-01 13:21:37').
od(0.7528, '2007-03-01 13:30:05').
od(0.7524, '2007-03-01 13:38:21').
od(0.7542, '2007-03-01 13:46:43').
od(0.756, '2007-03-01 13:55:04').
od(0.7537, '2007-03-01 14:03:27').
od(0.7603, '2007-03-01 14:11:38').
od(0.759, '2007-03-01 14:20:10').
od(0.7565, '2007-03-01 14:28:40').
od(0.7567, '2007-03-01 14:37:41').
od(0.7557, '2007-03-01 14:47:20').
od(0.7558, '2007-03-01 14:56:43').
od(0.7552, '2007-03-01 15:06:22').
od(0.7544, '2007-03-01 15:15:45').
od(0.7578, '2007-03-01 15:25:15').
od(0.7577, '2007-03-01 15:34:47').
od(0.7575, '2007-03-01 15:44:10').
od(0.7587, '2007-03-01 15:53:25').
od(0.7579, '2007-03-01 16:02:46').
od(0.7584, '2007-03-01 16:12:03').
od(0.7594, '2007-03-01 16:21:36').
od(0.7588, '2007-03-01 16:31:03').
od(0.7673, '2007-03-01 16:40:35').
od(0.7571, '2007-03-01 16:49:56').
od(0.7562, '2007-03-01 16:59:22').
od(0.759, '2007-03-01 17:09:29').
od(0.7598, '2007-03-01 17:19:44').
od(0.7557, '2007-03-01 17:30:16').
od(0.7592, '2007-03-01 17:41:40').
od(0.7664, '2007-03-01 17:53:05').
od(0.7598, '2007-03-01 18:04:36').
od(0.7577, '2007-03-01 18:16:39').
od(0.7602, '2007-03-01 18:29:00').
od(0.7606, '2007-03-01 18:41:12').
od(0.7586, '2007-03-01 18:53:36').
od(0.7599, '2007-03-01 19:06:12').
od(0.7678, '2007-03-01 19:19:01').
od(0.7598, '2007-03-01 19:31:42').
od(0.7606, '2007-03-01 19:44:13').
od(0.7613, '2007-03-01 19:56:39').
od(0.7607, '2007-03-01 20:09:08').
od(0.7638, '2007-03-01 20:21:27').
od(0.7612, '2007-03-01 20:34:00').
od(0.7618, '2007-03-01 20:46:32').
od(0.761, '2007-03-01 20:58:51').
od(0.7598, '2007-03-01 21:11:18').
od(0.7617, '2007-03-01 21:23:28').
od(0.776, '2007-03-01 21:35:26').
od(0.7603, '2007-03-01 21:47:51').
od(0.7622, '2007-03-01 22:00:27').
od(0.764, '2007-03-01 22:12:52').
od(0.761, '2007-03-01 22:25:21').
od(0.763, '2007-03-01 22:37:43').
od(0.7603, '2007-03-01 22:50:06').
od(0.7621, '2007-03-01 23:02:34').
od(0.7608, '2007-03-01 23:14:59').
od(0.7608, '2007-03-01 23:27:16').
od(0.7591, '2007-03-01 23:39:58').
od(0.7634, '2007-03-01 23:52:15').
od(0.759, '2007-03-02 00:04:40').
od(0.7592, '2007-03-02 00:17:13').
od(0.7617, '2007-03-02 00:29:51').
od(0.7624, '2007-03-02 00:42:14').
od(0.7618, '2007-03-02 00:54:32').
od(0.7605, '2007-03-02 01:07:18').
od(0.7626, '2007-03-02 01:19:53').
od(0.7618, '2007-03-02 01:32:15').
od(0.7623, '2007-03-02 01:44:49').
od(0.7636, '2007-03-02 01:57:21').
od(0.7863, '2007-03-02 02:11:15').
od(0.7797, '2007-03-02 02:23:54').
od(0.7619, '2007-03-02 02:36:17').
od(0.7613, '2007-03-02 02:48:30').
od(0.7627, '2007-03-02 03:00:58').
od(0.7619, '2007-03-02 03:13:31').
od(0.7601, '2007-03-02 03:25:43').
od(0.7637, '2007-03-02 03:37:59').
od(0.7615, '2007-03-02 03:50:22').
od(0.7604, '2007-03-02 04:02:54').
od(0.7616, '2007-03-02 04:15:17').
od(0.7612, '2007-03-02 04:27:39').
od(0.7628, '2007-03-02 04:39:55').
od(0.7623, '2007-03-02 04:52:18').
od(0.7625, '2007-03-02 05:04:45').
od(0.765, '2007-03-02 05:17:16').
od(0.7673, '2007-03-02 05:29:49').
od(0.7615, '2007-03-02 05:42:21').
od(0.7636, '2007-03-02 05:54:42').
od(0.7667, '2007-03-02 06:07:29').
od(0.7641, '2007-03-02 06:20:01').
od(0.7652, '2007-03-02 06:32:20').
od(0.7674, '2007-03-02 06:44:43').
od(0.7643, '2007-03-02 06:57:29').
od(0.7667, '2007-03-02 07:10:12').
od(0.7679, '2007-03-02 07:22:30').
od(0.7662, '2007-03-02 07:35:00').
od(0.7675, '2007-03-02 07:47:30').
od(0.7659, '2007-03-02 07:59:56').
od(0.7678, '2007-03-02 08:12:38').
od(0.7676, '2007-03-02 08:25:05').
od(0.7664, '2007-03-02 08:37:34').
od(0.767, '2007-03-02 08:50:10').
od(0.7665, '2007-03-02 09:02:34').
od(0.7663, '2007-03-02 09:15:04').
od(0.7678, '2007-03-02 09:27:34').
od(0.7684, '2007-03-02 09:40:09').
od(0.7721, '2007-03-02 09:52:45').
od(0.768, '2007-03-02 10:05:28').
od(0.7691, '2007-03-02 10:18:05').
od(0.77, '2007-03-02 10:31:55').
od(0.7682, '2007-03-02 10:43:57').
od(0.7674, '2007-03-02 10:56:48').
od(0.7707, '2007-03-02 11:13:24').
od(0.7835, '2007-03-02 11:26:29').
od(0.7768, '2007-03-02 11:46:00').
od(0.7758, '2007-03-02 12:06:51').
od(0.7762, '2007-03-02 12:27:40').
od(0.7725, '2007-03-02 12:42:39').
od(0.7708, '2007-03-02 12:56:53').
od(0.7709, '2007-03-02 13:12:11').
od(0.772, '2007-03-02 13:27:29').
od(0.773, '2007-03-02 13:43:47').
od(0.7729, '2007-03-02 14:02:08').
od(0.7757, '2007-03-02 14:20:52').
od(0.7744, '2007-03-02 14:37:03').
od(0.774, '2007-03-02 14:54:07').
od(0.7743, '2007-03-02 15:11:32').
od(0.7769, '2007-03-02 15:29:42').
od(0.7977, '2007-03-02 15:48:02').
od(0.7762, '2007-03-02 16:06:51').
od(0.7774, '2007-03-02 16:25:13').
od(0.7765, '2007-03-02 16:43:38').
od(0.7801, '2007-03-02 17:02:05').
od(0.7748, '2007-03-02 17:20:34').
od(0.7738, '2007-03-02 17:38:50').
od(0.7753, '2007-03-02 17:57:20').
od(0.7746, '2007-03-02 18:15:52').
od(0.782, '2007-03-02 18:34:16').
od(0.7758, '2007-03-02 18:52:31').
od(0.7785, '2007-03-02 19:10:55').
od(0.7781, '2007-03-02 19:29:18').
od(0.7783, '2007-03-02 19:47:50').
od(0.7805, '2007-03-02 20:06:27').
od(0.778, '2007-03-02 20:25:23').
od(0.7796, '2007-03-02 20:43:54').
od(0.7924, '2007-03-02 21:02:27').
od(0.7789, '2007-03-02 21:21:06').
od(0.7807, '2007-03-02 21:39:30').
od(0.7801, '2007-03-02 21:57:59').
od(0.7811, '2007-03-02 22:16:32').
od(0.7797, '2007-03-02 22:35:09').
od(0.7792, '2007-03-02 22:53:43').
od(0.78, '2007-03-02 23:12:21').
od(0.778, '2007-03-02 23:31:13').
od(0.8038, '2007-03-02 23:49:34').
od(0.7816, '2007-03-03 00:08:09').
od(0.7819, '2007-03-03 00:26:37').
od(0.7837, '2007-03-03 00:45:16').
od(0.782, '2007-03-03 01:04:17').
od(0.7834, '2007-03-03 01:23:14').
od(0.7816, '2007-03-03 01:41:55').
od(0.782, '2007-03-03 02:00:32').
od(0.7912, '2007-03-03 02:19:00').
od(0.782, '2007-03-03 02:37:20').
od(0.7866, '2007-03-03 02:56:02').
od(0.787, '2007-03-03 03:14:23').
od(0.7856, '2007-03-03 03:32:51').
od(0.7861, '2007-03-03 03:51:24').
od(0.7848, '2007-03-03 04:10:05').
od(0.7846, '2007-03-03 04:28:29').
od(0.7842, '2007-03-03 04:46:59').
od(0.7929, '2007-03-03 05:05:34').
od(0.7887, '2007-03-03 05:23:49').
od(0.7875, '2007-03-03 05:42:31').
od(0.791, '2007-03-03 06:01:22').
od(0.7912, '2007-03-03 06:21:03').
od(0.7887, '2007-03-03 06:39:39').
od(0.7885, '2007-03-03 06:58:22').
od(0.7911, '2007-03-03 07:16:49').
od(0.8045, '2007-03-03 07:35:24').
od(0.79, '2007-03-03 07:53:52').
od(0.7914, '2007-03-03 08:12:28').
od(0.7914, '2007-03-03 08:30:48').
od(0.7925, '2007-03-03 08:49:32').
od(0.792, '2007-03-03 09:08:15').
od(0.7914, '2007-03-03 09:26:39').
od(0.7912, '2007-03-03 09:44:57').
od(0.7909, '2007-03-03 10:03:34').
od(0.7923, '2007-03-03 10:22:11').
od(0.7937, '2007-03-03 10:40:46').
od(0.7952, '2007-03-03 10:59:13').
od(0.7953, '2007-03-03 11:18:02').
od(0.7952, '2007-03-03 11:36:29').
od(0.7953, '2007-03-03 11:54:52').
od(0.7955, '2007-03-03 12:13:27').
od(0.7963, '2007-03-03 12:31:57').
od(0.8086, '2007-03-03 12:50:24').
od(0.7937, '2007-03-03 13:08:57').
od(0.7957, '2007-03-03 13:26:26').
od(0.7956, '2007-03-03 13:43:40').
od(0.7972, '2007-03-03 14:01:01').
od(0.7968, '2007-03-03 14:18:29').
od(0.7981, '2007-03-03 14:35:48').
od(0.7982, '2007-03-03 14:53:29').
od(0.7968, '2007-03-03 15:10:57').
od(0.7976, '2007-03-03 15:28:24').
od(0.7972, '2007-03-03 15:45:49').
od(0.7974, '2007-03-03 16:02:42').
od(0.7981, '2007-03-03 16:19:23').
od(0.7954, '2007-03-03 16:34:45').
od(0.7971, '2007-03-03 16:49:56').
od(0.7985, '2007-03-03 17:04:35').
od(0.798, '2007-03-03 17:18:55').
od(0.7998, '2007-03-03 17:33:20').
