od(0.0902, '2007-03-14 13:35:53').
od(0.0913, '2007-03-14 13:43:11').
od(0.0905, '2007-03-14 13:50:39').
od(0.0914, '2007-03-14 13:58:06').
od(0.0941, '2007-03-14 14:06:43').
od(0.0915, '2007-03-14 14:14:50').
od(0.1009, '2007-03-14 14:22:59').
od(0.0953, '2007-03-14 14:31:22').
od(0.0906, '2007-03-14 14:40:26').
od(0.0907, '2007-03-14 14:49:58').
od(0.0953, '2007-03-14 14:59:20').
od(0.0907, '2007-03-14 15:08:35').
od(0.0981, '2007-03-14 15:17:58').
od(0.0912, '2007-03-14 15:27:20').
od(0.0958, '2007-03-14 15:37:30').
od(0.0917, '2007-03-14 15:48:05').
od(0.0944, '2007-03-14 15:58:42').
od(0.0984, '2007-03-14 16:09:09').
od(0.0943, '2007-03-14 16:19:34').
od(0.0925, '2007-03-14 16:30:40').
od(0.0928, '2007-03-14 16:42:17').
od(0.0929, '2007-03-14 16:53:54').
od(0.0932, '2007-03-14 17:05:42').
od(0.0937, '2007-03-14 17:17:42').
od(0.0939, '2007-03-14 17:27:38').
od(0.0944, '2007-03-14 17:39:14').
od(0.095, '2007-03-14 17:51:03').
od(0.0959, '2007-03-14 18:02:48').
od(0.0955, '2007-03-14 18:14:16').
od(0.096, '2007-03-14 18:26:05').
od(0.0964, '2007-03-14 18:37:46').
od(0.0965, '2007-03-14 18:49:24').
od(0.0979, '2007-03-14 19:01:12').
od(0.097, '2007-03-14 19:12:50').
od(0.1082, '2007-03-14 19:24:30').
od(0.0984, '2007-03-14 19:36:19').
od(0.1007, '2007-03-14 19:48:04').
od(0.1, '2007-03-14 19:59:51').
od(0.1076, '2007-03-14 20:11:28').
od(0.1026, '2007-03-14 20:23:07').
od(0.103, '2007-03-14 20:34:46').
od(0.1077, '2007-03-14 20:46:36').
od(0.1045, '2007-03-14 20:58:18').
od(0.1077, '2007-03-14 21:09:57').
od(0.1092, '2007-03-14 21:21:34').
od(0.1099, '2007-03-14 21:33:21').
od(0.112, '2007-03-14 21:44:53').
od(0.1136, '2007-03-14 21:56:33').
od(0.1196, '2007-03-14 22:08:15').
od(0.1179, '2007-03-14 22:19:44').
od(0.124, '2007-03-14 22:31:32').
od(0.122, '2007-03-14 22:43:23').
od(0.1274, '2007-03-14 22:55:06').
od(0.1273, '2007-03-14 23:06:52').
od(0.1362, '2007-03-14 23:18:26').
od(0.1348, '2007-03-14 23:30:18').
od(0.1447, '2007-03-14 23:41:49').
od(0.1433, '2007-03-14 23:53:40').
od(0.1481, '2007-03-15 00:05:23').
od(0.1641, '2007-03-15 00:17:06').
od(0.1566, '2007-03-15 00:28:22').
od(0.1601, '2007-03-15 00:39:40').
od(0.173, '2007-03-15 00:51:04').
od(0.1834, '2007-03-15 01:02:52').
od(0.178, '2007-03-15 01:14:27').
od(0.1961, '2007-03-15 01:26:07').
od(0.1926, '2007-03-15 01:37:53').
od(0.2218, '2007-03-15 01:49:26').
od(0.2106, '2007-03-15 02:01:18').
od(0.2158, '2007-03-15 02:13:01').
od(0.2391, '2007-03-15 02:24:45').
od(0.2311, '2007-03-15 02:36:16').
od(0.2474, '2007-03-15 02:47:46').
od(0.2512, '2007-03-15 02:59:16').
od(0.2894, '2007-03-15 03:10:56').
od(0.2817, '2007-03-15 03:22:25').
od(0.2971, '2007-03-15 03:34:06').
od(0.2966, '2007-03-15 03:45:39').
od(0.3317, '2007-03-15 03:57:00').
od(0.3243, '2007-03-15 04:08:38').
od(0.3452, '2007-03-15 04:20:16').
od(0.3759, '2007-03-15 04:31:48').
od(0.3773, '2007-03-15 04:43:12').
od(0.4108, '2007-03-15 04:55:49').
od(0.3971, '2007-03-15 05:07:11').
od(0.4359, '2007-03-15 05:18:17').
od(0.4356, '2007-03-15 05:29:29').
od(0.5009, '2007-03-15 05:40:54').
od(0.4702, '2007-03-15 05:52:40').
od(0.4942, '2007-03-15 06:04:11').
od(0.5176, '2007-03-15 06:16:03').
od(0.5388, '2007-03-15 06:27:46').
od(0.5898, '2007-03-15 06:39:24').
od(0.5764, '2007-03-15 06:50:43').
od(0.6189, '2007-03-15 07:02:04').
od(0.6198, '2007-03-15 07:13:46').
od(0.6671, '2007-03-15 07:25:29').
od(0.669, '2007-03-15 07:37:01').
od(0.6896, '2007-03-15 07:48:48').
od(0.719, '2007-03-15 08:00:32').
od(0.7403, '2007-03-15 08:12:06').
od(0.7562, '2007-03-15 08:23:53').
od(0.7851, '2007-03-15 08:53:21').
od(0.7828, '2007-03-15 09:04:55').
od(0.786, '2007-03-15 09:16:19').
od(0.792, '2007-03-15 09:27:43').
od(0.7956, '2007-03-15 09:39:58').
od(0.7978, '2007-03-15 09:52:17').
od(0.8087, '2007-03-15 10:04:56').
od(0.7971, '2007-03-15 10:17:04').
od(0.802, '2007-03-15 10:29:26').
od(0.8, '2007-03-15 10:42:11').
od(0.817, '2007-03-15 10:54:53').
od(0.8111, '2007-03-15 11:07:34').
od(0.8127, '2007-03-15 11:19:58').
od(0.8085, '2007-03-15 11:32:29').
od(0.8156, '2007-03-15 11:54:46').
od(0.8064, '2007-03-15 12:07:07').
od(0.8135, '2007-03-15 12:19:21').
od(0.8161, '2007-03-15 12:31:37').
od(0.8175, '2007-03-15 12:43:59').
od(0.8169, '2007-03-15 12:56:19').
od(0.815, '2007-03-15 13:08:52').
od(0.8201, '2007-03-15 13:21:12').
od(0.8179, '2007-03-15 13:33:27').
od(0.8239, '2007-03-15 13:45:47').
od(0.8204, '2007-03-15 14:30:50').
od(0.8228, '2007-03-15 14:42:57').
od(0.8231, '2007-03-15 14:55:06').
od(0.8318, '2007-03-15 15:07:48').
od(0.8343, '2007-03-15 15:20:02').
od(0.8263, '2007-03-15 15:32:43').
od(0.829, '2007-03-15 15:45:02').
od(0.8288, '2007-03-15 15:57:34').
od(0.8305, '2007-03-15 16:09:59').
od(0.8273, '2007-03-15 16:22:19').
od(0.8308, '2007-03-15 16:34:37').
od(0.8267, '2007-03-15 16:46:59').
od(0.8302, '2007-03-15 16:59:17').
od(0.8571, '2007-03-15 17:11:45').
od(0.8478, '2007-03-15 17:24:05').
od(0.829, '2007-03-15 17:36:24').
od(0.8343, '2007-03-15 17:48:46').
od(0.8322, '2007-03-15 18:01:29').
od(0.8326, '2007-03-15 18:13:49').
od(0.8348, '2007-03-15 18:26:09').
od(0.836, '2007-03-15 18:38:33').
od(0.8354, '2007-03-15 18:50:41').
od(0.8366, '2007-03-15 19:03:01').
od(0.8362, '2007-03-15 19:15:21').
od(0.8371, '2007-03-15 19:27:54').
od(0.8369, '2007-03-15 19:40:16').
od(0.8377, '2007-03-15 19:52:48').
od(0.8351, '2007-03-15 20:05:05').
od(0.8349, '2007-03-15 20:17:06').
od(0.8361, '2007-03-15 20:29:39').
od(0.8387, '2007-03-15 20:41:52').
od(0.8349, '2007-03-15 20:54:08').
od(0.84, '2007-03-15 21:06:22').
od(0.8347, '2007-03-15 21:18:32').
od(0.8417, '2007-03-15 21:31:06').
od(0.836, '2007-03-15 21:43:33').
od(0.861, '2007-03-15 21:55:40').
od(0.8498, '2007-03-15 22:08:08').
od(0.833, '2007-03-15 22:20:41').
od(0.8375, '2007-03-15 22:32:57').
od(0.8364, '2007-03-15 22:45:17').
od(0.8401, '2007-03-15 22:57:42').
od(0.8368, '2007-03-15 23:10:16').
od(0.843, '2007-03-15 23:23:02').
od(0.8578, '2007-03-15 23:35:30').
od(0.8404, '2007-03-15 23:47:51').
od(0.8381, '2007-03-16 00:00:13').
od(0.8411, '2007-03-16 00:12:32').
od(0.8379, '2007-03-16 00:25:03').
od(0.8388, '2007-03-16 00:37:16').
od(0.8468, '2007-03-16 00:49:37').
od(0.8402, '2007-03-16 01:02:01').
od(0.8423, '2007-03-16 01:14:44').
od(0.8394, '2007-03-16 01:27:04').
od(0.8508, '2007-03-16 01:39:31').
od(0.8414, '2007-03-16 01:52:12').
od(0.8437, '2007-03-16 02:04:44').
od(0.8398, '2007-03-16 02:16:56').
od(0.8579, '2007-03-16 02:29:22').
od(0.8563, '2007-03-16 02:41:50').
od(0.84, '2007-03-16 02:54:13').
od(0.8421, '2007-03-16 03:06:48').
od(0.8408, '2007-03-16 03:19:10').
od(0.8451, '2007-03-16 03:31:27').
od(0.8421, '2007-03-16 03:43:50').
od(0.8442, '2007-03-16 03:56:12').
od(0.8395, '2007-03-16 04:08:38').
od(0.8423, '2007-03-16 04:20:57').
od(0.8412, '2007-03-16 04:33:22').
od(0.8553, '2007-03-16 04:45:25').
od(0.8391, '2007-03-16 04:57:36').
od(0.8454, '2007-03-16 05:09:57').
od(0.847, '2007-03-16 05:22:11').
od(0.8425, '2007-03-16 05:34:16').
od(0.8451, '2007-03-16 05:46:43').
od(0.8432, '2007-03-16 05:59:07').
od(0.8461, '2007-03-16 06:11:20').
od(0.8458, '2007-03-16 06:23:34').
od(0.8605, '2007-03-16 06:37:01').
od(0.8454, '2007-03-16 06:49:21').
od(0.8475, '2007-03-16 07:01:52').
od(0.8658, '2007-03-16 07:14:04').
od(0.849, '2007-03-16 07:26:22').
od(0.8496, '2007-03-16 07:38:42').
od(0.8474, '2007-03-16 07:51:09').
od(0.8578, '2007-03-16 08:03:42').
od(0.8441, '2007-03-16 08:15:55').
od(0.8493, '2007-03-16 08:28:05').
od(0.85, '2007-03-16 08:40:23').
od(0.8505, '2007-03-16 08:52:42').
od(0.8514, '2007-03-16 09:05:04').
od(0.8516, '2007-03-16 09:17:36').
od(0.8482, '2007-03-16 09:29:37').
od(0.8503, '2007-03-16 09:41:52').
od(0.8499, '2007-03-16 09:54:16').
od(0.8546, '2007-03-16 10:15:45').
od(0.8614, '2007-03-16 10:28:08').
od(0.8547, '2007-03-16 10:49:47').
od(0.8708, '2007-03-16 11:07:44').
od(0.8513, '2007-03-16 11:25:39').
od(0.8526, '2007-03-16 11:43:33').
od(0.8505, '2007-03-16 12:01:27').
od(0.8557, '2007-03-16 12:20:47').
od(0.8575, '2007-03-16 12:38:49').
od(0.8545, '2007-03-16 12:56:42').
od(0.8566, '2007-03-16 13:14:37').
od(0.8591, '2007-03-16 13:40:08').
od(0.8609, '2007-03-16 13:52:56').
od(0.848, '2007-03-16 14:03:27').
od(0.8619, '2007-03-16 14:13:35').
od(0.8586, '2007-03-16 14:25:17').
od(0.8629, '2007-03-16 14:36:53').
od(0.8585, '2007-03-16 14:48:15').
od(0.8582, '2007-03-16 15:01:01').
od(0.8641, '2007-03-16 15:13:31').
od(0.8569, '2007-03-16 15:28:01').
od(0.8624, '2007-03-16 15:48:47').
