od(0.175, '2007-01-27 10:58:09').
od(0.1757, '2007-01-27 11:03:32').
od(0.1713, '2007-01-27 11:08:54').
od(0.1701, '2007-01-27 11:14:16').
od(0.17, '2007-01-27 11:19:32').
od(0.1631, '2007-01-27 11:24:50').
od(0.1617, '2007-01-27 11:30:11').
od(0.1714, '2007-01-27 11:36:23').
od(0.1578, '2007-01-27 11:42:50').
od(0.169, '2007-01-27 11:49:17').
od(0.1696, '2007-01-27 11:55:46').
od(0.1583, '2007-01-27 12:02:04').
od(0.1725, '2007-01-27 12:19:48').
od(0.1939, '2007-01-27 12:57:41').
od(0.1899, '2007-01-27 13:06:28').
od(0.2031, '2007-01-27 13:15:05').
od(0.1988, '2007-01-27 13:25:28').
od(0.2084, '2007-01-27 13:35:05').
od(0.2188, '2007-01-27 13:44:53').
od(0.2267, '2007-01-27 13:55:12').
od(0.2009, '2007-01-27 14:06:00').
od(0.2198, '2007-01-27 14:16:47').
od(0.2242, '2007-01-27 14:27:31').
od(0.2503, '2007-01-27 14:53:44').
od(0.2385, '2007-01-27 15:01:14').
od(0.2386, '2007-01-27 15:08:29').
od(0.2756, '2007-01-27 15:15:49').
od(0.2449, '2007-01-27 15:23:02').
od(0.2863, '2007-01-27 15:30:27').
od(0.2965, '2007-01-27 15:37:56').
od(0.283, '2007-01-27 15:45:27').
od(0.3126, '2007-01-27 15:52:49').
od(0.2758, '2007-01-27 16:00:10').
od(0.2969, '2007-01-27 16:07:26').
od(0.2879, '2007-01-27 16:14:55').
od(0.2934, '2007-01-27 16:22:23').
od(0.3385, '2007-01-27 16:29:45').
od(0.3089, '2007-01-27 16:37:15').
od(0.3127, '2007-01-27 16:44:45').
od(0.3181, '2007-01-27 16:52:15').
od(0.3869, '2007-01-27 16:59:38').
od(0.3596, '2007-01-27 17:07:07').
od(0.3386, '2007-01-27 17:14:37').
od(0.3529, '2007-01-27 17:22:02').
od(0.3581, '2007-01-27 17:29:19').
od(0.3626, '2007-01-27 17:36:45').
od(0.3723, '2007-01-27 17:44:18').
od(0.386, '2007-01-27 17:51:49').
od(0.3935, '2007-01-27 17:59:13').
od(0.4063, '2007-01-27 18:06:32').
od(0.4761, '2007-01-27 18:14:04').
od(0.4258, '2007-01-27 18:21:33').
od(0.4787, '2007-01-27 18:29:00').
od(0.5206, '2007-01-27 18:36:32').
od(0.4548, '2007-01-27 18:43:56').
od(0.5017, '2007-01-27 18:51:19').
od(0.5089, '2007-01-27 18:58:51').
od(0.5086, '2007-01-27 19:06:14').
od(0.4968, '2007-01-27 19:13:43').
od(0.5342, '2007-01-27 19:21:10').
od(0.5374, '2007-01-27 19:28:34').
od(0.5291, '2007-01-27 19:36:01').
od(0.5935, '2007-01-27 19:43:30').
od(0.5499, '2007-01-27 19:51:04').
od(0.5607, '2007-01-27 19:58:29').
od(0.5693, '2007-01-27 20:05:48').
od(0.5845, '2007-01-27 20:13:14').
od(0.6014, '2007-01-27 20:20:47').
od(0.6059, '2007-01-27 20:28:12').
od(0.6256, '2007-01-27 20:35:33').
od(0.6336, '2007-01-27 20:42:56').
od(0.6438, '2007-01-27 20:50:26').
od(0.6576, '2007-01-27 20:57:55').
od(0.7046, '2007-01-27 21:05:19').
od(0.7067, '2007-01-27 21:12:50').
od(0.6934, '2007-01-27 21:20:05').
od(0.7262, '2007-01-27 21:27:39').
od(0.7229, '2007-01-27 21:35:10').
od(0.7308, '2007-01-27 21:42:41').
od(0.7419, '2007-01-27 21:50:11').
od(0.7522, '2007-01-27 21:57:43').
od(0.7712, '2007-01-27 22:05:07').
od(0.7791, '2007-01-27 22:12:32').
od(0.7924, '2007-01-27 22:19:56').
od(0.8062, '2007-01-27 22:27:19').
od(0.8085, '2007-01-27 22:34:44').
od(0.8171, '2007-01-27 22:42:15').
od(0.8223, '2007-01-27 22:49:34').
od(0.8325, '2007-01-27 22:57:09').
od(0.8357, '2007-01-27 23:04:31').
od(0.8392, '2007-01-27 23:11:57').
od(0.8656, '2007-01-27 23:19:20').
od(0.8442, '2007-01-27 23:26:51').
od(0.8436, '2007-01-27 23:34:22').
od(0.8428, '2007-01-27 23:41:55').
od(0.8468, '2007-01-27 23:49:29').
od(0.8499, '2007-01-27 23:56:56').
od(0.848, '2007-01-28 00:04:28').
od(0.8502, '2007-01-28 00:11:58').
od(0.8499, '2007-01-28 00:19:30').
od(0.8531, '2007-01-28 00:27:03').
od(0.8544, '2007-01-28 00:34:43').
od(0.854, '2007-01-28 00:42:16').
od(0.8564, '2007-01-28 00:49:57').
od(0.8583, '2007-01-28 00:57:39').
od(0.859, '2007-01-28 01:05:20').
od(0.8562, '2007-01-28 01:12:55').
od(0.8595, '2007-01-28 01:20:31').
od(0.8597, '2007-01-28 01:28:01').
od(0.8576, '2007-01-28 01:35:31').
od(0.8601, '2007-01-28 01:43:05').
od(0.8597, '2007-01-28 01:50:41').
od(0.8628, '2007-01-28 01:58:11').
od(0.8617, '2007-01-28 02:05:46').
od(0.8601, '2007-01-28 02:13:17').
od(0.8611, '2007-01-28 02:20:50').
od(0.8611, '2007-01-28 02:28:17').
od(0.8629, '2007-01-28 02:35:50').
od(0.8642, '2007-01-28 02:43:22').
od(0.8629, '2007-01-28 02:50:50').
od(0.8605, '2007-01-28 02:58:25').
od(0.8609, '2007-01-28 03:05:57').
od(0.8624, '2007-01-28 03:13:32').
od(0.8626, '2007-01-28 03:21:00').
od(0.8589, '2007-01-28 03:28:30').
od(0.8608, '2007-01-28 03:36:03').
od(0.8583, '2007-01-28 03:43:33').
od(0.86, '2007-01-28 03:51:05').
od(0.8605, '2007-01-28 03:58:36').
od(0.8626, '2007-01-28 04:06:19').
od(0.8627, '2007-01-28 04:14:05').
od(0.8599, '2007-01-28 04:21:43').
od(0.8614, '2007-01-28 04:29:17').
od(0.8601, '2007-01-28 04:36:52').
od(0.8615, '2007-01-28 04:44:23').
od(0.8586, '2007-01-28 04:51:52').
od(0.8594, '2007-01-28 04:59:21').
od(0.8601, '2007-01-28 05:06:52').
od(0.8629, '2007-01-28 05:14:24').
od(0.8597, '2007-01-28 05:21:50').
od(0.8579, '2007-01-28 05:29:23').
od(0.8582, '2007-01-28 05:36:54').
od(0.859, '2007-01-28 05:44:30').
od(0.8582, '2007-01-28 05:52:04').
od(0.8584, '2007-01-28 05:59:35').
od(0.858, '2007-01-28 06:07:14').
od(0.8584, '2007-01-28 06:14:42').
od(0.8595, '2007-01-28 06:22:13').
od(0.8611, '2007-01-28 06:29:45').
od(0.8591, '2007-01-28 06:37:22').
od(0.8594, '2007-01-28 06:44:56').
od(0.8598, '2007-01-28 06:53:29').
od(0.8595, '2007-01-28 07:00:59').
od(0.8671, '2007-01-28 07:08:25').
od(0.869, '2007-01-28 07:15:49').
od(0.8662, '2007-01-28 07:23:05').
od(0.8663, '2007-01-28 07:30:37').
od(0.8672, '2007-01-28 07:38:01').
od(0.869, '2007-01-28 07:45:19').
od(0.865, '2007-01-28 07:52:43').
od(0.8687, '2007-01-28 08:00:06').
od(0.8683, '2007-01-28 08:07:31').
od(0.8662, '2007-01-28 08:14:47').
od(0.8696, '2007-01-28 08:22:06').
od(0.8686, '2007-01-28 08:29:36').
od(0.8688, '2007-01-28 08:36:54').
od(0.8697, '2007-01-28 08:44:10').
od(0.867, '2007-01-28 08:51:23').
od(0.869, '2007-01-28 08:58:45').
od(0.8691, '2007-01-28 09:06:04').
od(0.8707, '2007-01-28 09:13:20').
od(0.8662, '2007-01-28 09:20:44').
od(0.8677, '2007-01-28 09:28:09').
od(0.8671, '2007-01-28 09:35:36').
od(0.8685, '2007-01-28 09:43:06').
od(0.8685, '2007-01-28 09:50:33').
od(0.8687, '2007-01-28 09:57:58').
od(0.8694, '2007-01-28 10:05:07').
od(0.873, '2007-01-28 10:12:24').
od(0.8695, '2007-01-28 10:19:53').
od(0.8726, '2007-01-28 10:27:28').
od(0.8722, '2007-01-28 10:34:52').
od(0.8732, '2007-01-28 10:42:21').
od(0.8746, '2007-01-28 10:49:46').
od(0.8731, '2007-01-28 10:57:20').
od(0.8723, '2007-01-28 11:04:43').
od(0.8725, '2007-01-28 11:12:07').
od(0.8727, '2007-01-28 11:19:27').
od(0.8729, '2007-01-28 11:26:54').
od(0.8706, '2007-01-28 11:34:22').
od(0.8724, '2007-01-28 11:41:44').
od(0.872, '2007-01-28 11:49:13').
od(0.8712, '2007-01-28 11:56:33').
od(0.8717, '2007-01-28 12:03:51').
od(0.874, '2007-01-28 12:11:14').
od(0.874, '2007-01-28 12:18:34').
od(0.8734, '2007-01-28 12:25:50').
od(0.8745, '2007-01-28 12:33:12').
od(0.8737, '2007-01-28 12:40:38').
od(0.8739, '2007-01-28 12:47:59').
od(0.8735, '2007-01-28 12:55:14').
od(0.873, '2007-01-28 13:02:45').
od(0.8716, '2007-01-28 13:10:11').
od(0.873, '2007-01-28 13:17:46').
od(0.8739, '2007-01-28 13:25:16').
od(0.8741, '2007-01-28 13:32:44').
od(0.8749, '2007-01-28 13:40:07').
od(0.8742, '2007-01-28 13:47:33').
od(0.8741, '2007-01-28 13:54:54').
od(0.8793, '2007-01-28 14:02:09').
od(0.8729, '2007-01-28 14:09:29').
od(0.8733, '2007-01-28 14:16:53').
od(0.8721, '2007-01-28 14:24:12').
od(0.8729, '2007-01-28 14:31:27').
od(0.8717, '2007-01-28 14:38:56').
od(0.8739, '2007-01-28 14:46:23').
od(0.8734, '2007-01-28 14:53:50').
od(0.8735, '2007-01-28 15:01:18').
od(0.8752, '2007-01-28 15:08:49').
od(0.8751, '2007-01-28 15:16:14').
od(0.8752, '2007-01-28 15:23:44').
od(0.8736, '2007-01-28 15:31:18').
od(0.874, '2007-01-28 15:38:52').
od(0.8757, '2007-01-28 15:46:24').
od(0.8741, '2007-01-28 15:53:54').
od(0.8742, '2007-01-28 16:01:26').
od(0.8736, '2007-01-28 16:08:55').
od(0.8742, '2007-01-28 16:16:28').
od(0.8737, '2007-01-28 16:23:58').
od(0.8743, '2007-01-28 16:31:30').
od(0.8743, '2007-01-28 16:38:57').
od(0.8741, '2007-01-28 16:46:31').
od(0.876, '2007-01-28 16:54:03').
od(0.8747, '2007-01-28 17:01:37').
od(0.8757, '2007-01-28 17:09:07').
od(0.8746, '2007-01-28 17:16:41').
od(0.875, '2007-01-28 17:24:12').
od(0.8751, '2007-01-28 17:31:39').
od(0.8753, '2007-01-28 17:39:20').
od(0.8752, '2007-01-28 17:46:48').
od(0.8774, '2007-01-28 17:54:18').
od(0.875, '2007-01-28 18:01:53').
od(0.8762, '2007-01-28 18:09:25').
od(0.8776, '2007-01-28 18:16:56').
od(0.878, '2007-01-28 18:24:26').
od(0.8784, '2007-01-28 18:31:50').
od(0.8731, '2007-01-28 18:39:23').
od(0.876, '2007-01-28 18:46:50').
od(0.8781, '2007-01-28 18:54:18').
od(0.8777, '2007-01-28 19:01:51').
od(0.8777, '2007-01-28 19:09:24').
od(0.8789, '2007-01-28 19:16:49').
od(0.8791, '2007-01-28 19:24:17').
od(0.8791, '2007-01-28 19:31:49').
od(0.8801, '2007-01-28 19:39:18').
od(0.88, '2007-01-28 19:46:47').
od(0.8786, '2007-01-28 19:54:15').
od(0.881, '2007-01-28 20:01:41').
od(0.8807, '2007-01-28 20:09:13').
od(0.8812, '2007-01-28 20:16:44').
od(0.8814, '2007-01-28 20:24:14').
od(0.8809, '2007-01-28 20:31:44').
od(0.8815, '2007-01-28 20:39:14').
od(0.8814, '2007-01-28 20:46:47').
od(0.8833, '2007-01-28 20:54:19').
od(0.883, '2007-01-28 21:01:46').
od(0.8826, '2007-01-28 21:09:15').
od(0.8838, '2007-01-28 21:16:48').
od(0.8843, '2007-01-28 21:24:22').
od(0.8847, '2007-01-28 21:31:56').
od(0.8823, '2007-01-28 21:39:26').
od(0.8827, '2007-01-28 21:46:59').
od(0.8831, '2007-01-28 21:54:36').
od(0.8827, '2007-01-28 22:02:11').
od(0.8842, '2007-01-28 22:09:45').
od(0.8836, '2007-01-28 22:17:16').
od(0.8846, '2007-01-28 22:24:50').
od(0.8853, '2007-01-28 22:32:15').
od(0.8851, '2007-01-28 22:39:47').
od(0.8853, '2007-01-28 22:47:14').
od(0.8859, '2007-01-28 22:55:49').
od(0.8857, '2007-01-28 23:03:03').
od(0.8852, '2007-01-28 23:10:25').
od(0.8868, '2007-01-28 23:17:53').
od(0.8858, '2007-01-28 23:25:11').
od(0.8865, '2007-01-28 23:32:30').
od(0.8869, '2007-01-28 23:39:51').
od(0.89, '2007-01-28 23:47:11').
od(0.8909, '2007-01-28 23:54:27').
od(0.8907, '2007-01-29 00:01:42').
od(0.8902, '2007-01-29 00:08:56').
od(0.8906, '2007-01-29 00:16:10').
od(0.8914, '2007-01-29 00:23:14').
od(0.8908, '2007-01-29 00:30:30').
od(0.892, '2007-01-29 00:37:42').
od(0.8908, '2007-01-29 00:44:53').
od(0.8923, '2007-01-29 00:52:03').
od(0.8933, '2007-01-29 00:59:22').
od(0.8927, '2007-01-29 01:06:43').
od(0.894, '2007-01-29 01:13:55').
od(0.8939, '2007-01-29 01:21:26').
od(0.8943, '2007-01-29 01:28:55').
od(0.8933, '2007-01-29 01:36:04').
od(0.8932, '2007-01-29 01:43:21').
od(0.8943, '2007-01-29 01:50:29').
od(0.8935, '2007-01-29 01:57:48').
od(0.8942, '2007-01-29 02:05:11').
od(0.8954, '2007-01-29 02:12:23').
od(0.8943, '2007-01-29 02:19:40').
od(0.8944, '2007-01-29 02:27:00').
od(0.8945, '2007-01-29 02:34:14').
od(0.8947, '2007-01-29 02:41:28').
od(0.8961, '2007-01-29 02:48:45').
od(0.895, '2007-01-29 02:56:05').
od(0.8961, '2007-01-29 03:03:23').
od(0.8961, '2007-01-29 03:10:39').
od(0.896, '2007-01-29 03:18:04').
od(0.8978, '2007-01-29 03:25:23').
od(0.8962, '2007-01-29 03:32:49').
od(0.9004, '2007-01-29 03:40:01').
od(0.9003, '2007-01-29 03:47:27').
od(0.9002, '2007-01-29 03:54:44').
od(0.9012, '2007-01-29 04:01:55').
od(0.8966, '2007-01-29 04:09:19').
od(0.9011, '2007-01-29 04:16:33').
od(0.9011, '2007-01-29 04:24:02').
od(0.9001, '2007-01-29 04:31:18').
od(0.9001, '2007-01-29 04:38:27').
od(0.8993, '2007-01-29 04:45:46').
od(0.901, '2007-01-29 04:53:06').
od(0.899, '2007-01-29 05:00:28').
od(0.8999, '2007-01-29 05:07:49').
od(0.9004, '2007-01-29 05:15:08').
od(0.8998, '2007-01-29 05:22:19').
od(0.9001, '2007-01-29 05:29:42').
od(0.9002, '2007-01-29 05:36:54').
od(0.9, '2007-01-29 05:44:25').
od(0.9013, '2007-01-29 05:51:35').
od(0.9013, '2007-01-29 05:58:55').
od(0.901, '2007-01-29 06:06:18').
od(0.9015, '2007-01-29 06:13:34').
od(0.9009, '2007-01-29 06:20:58').
od(0.902, '2007-01-29 06:28:25').
od(0.9025, '2007-01-29 06:35:45').
od(0.9028, '2007-01-29 06:43:05').
od(0.9016, '2007-01-29 06:50:29').
od(0.9038, '2007-01-29 06:58:00').
od(0.9019, '2007-01-29 07:05:35').
od(0.9019, '2007-01-29 07:12:58').
od(0.9041, '2007-01-29 07:20:31').
od(0.9034, '2007-01-29 07:28:00').
od(0.9027, '2007-01-29 07:35:42').
od(0.9041, '2007-01-29 07:43:16').
od(0.9059, '2007-01-29 07:50:49').
od(0.9048, '2007-01-29 07:58:13').
od(0.9027, '2007-01-29 08:05:49').
od(0.905, '2007-01-29 08:13:23').
od(0.9026, '2007-01-29 08:20:52').
od(0.904, '2007-01-29 08:28:25').
od(0.9033, '2007-01-29 08:35:57').
od(0.904, '2007-01-29 08:43:20').
od(0.9044, '2007-01-29 08:50:56').
od(0.9031, '2007-01-29 08:58:26').
od(0.9034, '2007-01-29 09:05:56').
od(0.904, '2007-01-29 09:13:26').
od(0.9048, '2007-01-29 09:20:55').
od(0.9042, '2007-01-29 09:28:30').
od(0.9037, '2007-01-29 09:35:54').
od(0.903, '2007-01-29 09:43:23').
od(0.9023, '2007-01-29 09:50:47').
od(0.9032, '2007-01-29 09:58:13').
od(0.9032, '2007-01-29 10:05:46').
od(0.9028, '2007-01-29 10:13:15').
od(0.9025, '2007-01-29 10:20:50').
od(0.9059, '2007-01-29 10:28:20').
od(0.9033, '2007-01-29 10:35:52').
od(0.9049, '2007-01-29 10:43:20').
od(0.9046, '2007-01-29 10:50:55').
od(0.9062, '2007-01-29 10:58:23').
