od(0.1644, '2007-02-05 13:54:31').
od(0.1699, '2007-02-05 14:03:12').
od(0.1658, '2007-02-05 14:11:43').
od(0.1591, '2007-02-05 14:20:23').
od(0.1563, '2007-02-05 14:29:52').
od(0.157, '2007-02-05 14:38:35').
od(0.16, '2007-02-05 14:50:10').
od(0.1624, '2007-02-05 15:01:41').
od(0.1677, '2007-02-05 15:13:57').
od(0.1706, '2007-02-05 15:25:34').
od(0.1772, '2007-02-05 15:40:07').
od(0.1857, '2007-02-05 15:54:54').
od(0.1941, '2007-02-05 16:10:30').
od(0.2078, '2007-02-05 16:28:20').
od(0.2231, '2007-02-05 16:47:05').
od(0.2402, '2007-02-05 17:07:49').
od(0.2632, '2007-02-05 17:28:41').
od(0.2952, '2007-02-05 17:52:29').
od(0.3323, '2007-02-05 18:16:23').
od(0.3802, '2007-02-05 18:40:17').
od(0.4281, '2007-02-05 19:04:11').
od(0.4838, '2007-02-05 19:28:03').
od(0.5433, '2007-02-05 19:51:57').
od(0.6077, '2007-02-05 20:15:47').
od(0.6753, '2007-02-05 20:39:38').
od(0.724, '2007-02-05 21:03:30').
od(0.8019, '2007-02-05 21:27:28').
od(0.8322, '2007-02-05 21:51:13').
od(0.845, '2007-02-05 22:14:59').
od(0.8504, '2007-02-05 22:38:47').
od(0.8539, '2007-02-05 23:02:39').
od(0.8516, '2007-02-05 23:26:35').
od(0.8506, '2007-02-05 23:50:30').
od(0.8488, '2007-02-06 00:14:24').
od(0.8537, '2007-02-06 00:38:25').
od(0.8555, '2007-02-06 01:02:26').
od(0.8543, '2007-02-06 01:26:12').
od(0.8572, '2007-02-06 01:50:04').
od(0.8597, '2007-02-06 02:13:57').
od(0.8615, '2007-02-06 02:39:18').
od(0.8617, '2007-02-06 03:02:27').
od(0.8631, '2007-02-06 03:25:34').
od(0.8625, '2007-02-06 03:48:46').
od(0.8635, '2007-02-06 04:12:05').
od(0.8657, '2007-02-06 04:35:23').
od(0.8655, '2007-02-06 04:59:12').
od(0.8667, '2007-02-06 05:22:50').
od(0.8665, '2007-02-06 05:46:23').
od(0.8679, '2007-02-06 06:10:14').
od(0.8694, '2007-02-06 06:33:51').
od(0.8711, '2007-02-06 06:57:27').
od(0.8702, '2007-02-06 07:21:15').
od(0.8706, '2007-02-06 07:45:06').
od(0.8729, '2007-02-06 08:08:58').
od(0.8729, '2007-02-06 08:32:49').
od(0.8711, '2007-02-06 08:56:31').
od(0.8759, '2007-02-06 09:20:26').
od(0.8762, '2007-02-06 09:43:30').
od(0.8812, '2007-02-06 10:07:02').
od(0.8782, '2007-02-06 11:21:28').
