od(0.1314, '2007-02-17 14:35:48').
od(0.1416, '2007-02-17 14:54:38').
od(0.1408, '2007-02-17 15:13:22').
od(0.1593, '2007-02-17 15:31:52').
od(0.1588, '2007-02-17 15:49:34').
od(0.1643, '2007-02-17 16:07:06').
od(0.1662, '2007-02-17 16:24:56').
od(0.1709, '2007-02-17 16:41:26').
od(0.1749, '2007-02-17 16:58:01').
od(0.1826, '2007-02-17 17:14:35').
od(0.1827, '2007-02-17 17:30:04').
od(0.1866, '2007-02-17 17:45:53').
od(0.2014, '2007-02-17 18:01:38').
od(0.2014, '2007-02-17 18:17:00').
od(0.1996, '2007-02-17 18:32:37').
od(0.2057, '2007-02-17 18:48:02').
od(0.2155, '2007-02-17 19:03:38').
od(0.3092, '2007-02-17 20:44:57').
od(0.3134, '2007-02-17 21:00:30').
od(0.3275, '2007-02-17 21:16:05').
od(0.3389, '2007-02-17 21:31:55').
od(0.3349, '2007-02-17 21:47:34').
od(0.3679, '2007-02-17 22:03:24').
od(0.3564, '2007-02-17 22:19:05').
od(0.383, '2007-02-17 22:34:41').
od(0.3976, '2007-02-17 22:50:06').
od(0.4264, '2007-02-17 23:05:36').
od(0.4825, '2007-02-17 23:21:19').
od(0.4669, '2007-02-17 23:36:55').
od(0.4768, '2007-02-17 23:52:32').
od(0.5033, '2007-02-18 00:08:08').
od(0.5297, '2007-02-18 00:23:46').
od(0.5568, '2007-02-18 00:39:22').
od(0.5948, '2007-02-18 00:55:25').
od(0.6435, '2007-02-18 01:11:35').
od(0.6123, '2007-02-18 01:27:08').
od(0.6764, '2007-02-18 01:42:58').
od(0.676, '2007-02-18 01:58:30').
od(0.726, '2007-02-18 02:13:54').
od(0.7363, '2007-02-18 02:29:13').
od(0.7851, '2007-02-18 02:44:45').
od(0.7978, '2007-02-18 03:00:02').
od(0.7929, '2007-02-18 03:16:54').
od(0.8214, '2007-02-18 03:33:11').
od(0.8157, '2007-02-18 03:48:41').
od(0.8204, '2007-02-18 04:04:02').
od(0.8437, '2007-02-18 04:19:34').
od(0.8569, '2007-02-18 04:35:14').
od(0.849, '2007-02-18 04:50:52').
od(0.8454, '2007-02-18 05:06:21').
od(0.8792, '2007-02-18 05:21:52').
od(0.8508, '2007-02-18 05:37:15').
od(0.8537, '2007-02-18 05:53:00').
od(0.865, '2007-02-18 06:08:28').
od(0.8521, '2007-02-18 06:23:56').
od(0.8557, '2007-02-18 06:39:20').
od(0.8607, '2007-02-18 06:54:54').
od(0.8777, '2007-02-18 07:10:36').
od(0.877, '2007-02-18 07:26:06').
od(0.8753, '2007-02-18 07:41:29').
od(0.8766, '2007-02-18 07:57:02').
od(0.874, '2007-02-18 08:12:26').
od(0.8889, '2007-02-18 08:28:00').
od(0.8736, '2007-02-18 08:43:36').
od(0.8765, '2007-02-18 08:59:00').
od(0.8869, '2007-02-18 09:14:36').
od(0.8886, '2007-02-18 09:30:13').
od(0.9041, '2007-02-18 09:45:51').
od(0.9433, '2007-02-18 10:01:28').
od(0.9043, '2007-02-18 10:16:55').
od(0.9088, '2007-02-18 10:32:25').
od(0.912, '2007-02-18 10:47:54').
od(0.9128, '2007-02-18 11:03:35').
od(0.9113, '2007-02-18 11:19:14').
od(0.9312, '2007-02-18 11:34:48').
od(0.9436, '2007-02-18 11:49:13').
od(0.9165, '2007-02-18 12:03:44').
od(0.9146, '2007-02-18 12:18:04').
od(0.9162, '2007-02-18 12:32:31').
od(0.9156, '2007-02-18 12:47:02').
od(0.9204, '2007-02-18 13:00:38').
od(0.9307, '2007-02-18 13:14:15').
od(0.9182, '2007-02-18 13:26:47').
od(0.9135, '2007-02-18 13:39:21').
od(0.9243, '2007-02-18 13:51:41').
od(0.9022, '2007-02-18 14:04:03').
od(0.9059, '2007-02-18 14:16:23').
od(0.9058, '2007-02-18 14:28:40').
od(0.9592, '2007-02-18 14:41:13').
od(0.9457, '2007-02-18 14:53:33').
od(0.9045, '2007-02-18 15:04:47').
od(0.9034, '2007-02-18 15:16:11').
od(0.9064, '2007-02-18 15:27:35').
od(0.9051, '2007-02-18 15:38:01').
od(0.9045, '2007-02-18 15:48:19').
od(0.9027, '2007-02-18 15:58:41').
od(0.9079, '2007-02-18 16:09:03').
od(0.9068, '2007-02-18 16:19:28').
od(0.9105, '2007-02-18 16:29:49').
od(0.9105, '2007-02-18 16:40:15').
od(0.9058, '2007-02-18 16:50:37').
od(0.9198, '2007-02-18 17:01:06').
od(0.9115, '2007-02-18 17:11:31').
od(0.9204, '2007-02-18 17:22:04').
od(0.9074, '2007-02-18 17:32:30').
od(0.915, '2007-02-18 17:42:57').
od(0.9118, '2007-02-18 17:53:25').
od(0.9426, '2007-02-18 18:04:02').
od(0.9435, '2007-02-18 18:14:47').
od(0.9264, '2007-02-18 18:25:28').
od(0.915, '2007-02-18 18:35:52').
od(0.9214, '2007-02-18 18:46:32').
od(0.9453, '2007-02-18 18:57:02').
od(0.9379, '2007-02-18 19:08:32').
od(0.9158, '2007-02-18 19:18:55').
od(0.9186, '2007-02-18 19:29:21').
od(0.9382, '2007-02-18 19:39:43').
od(0.9277, '2007-02-18 19:50:05').
od(0.9218, '2007-02-18 20:00:36').
od(0.9312, '2007-02-18 20:10:57').
od(0.9225, '2007-02-18 20:21:19').
od(0.9466, '2007-02-18 20:31:44').
od(0.9298, '2007-02-18 20:42:07').
od(0.9206, '2007-02-18 20:52:33').
od(0.9376, '2007-02-18 21:02:53').
od(0.9521, '2007-02-18 21:13:15').
od(0.9261, '2007-02-18 21:23:37').
od(0.9284, '2007-02-18 21:34:01').
od(0.9417, '2007-02-18 21:44:25').
od(0.9392, '2007-02-18 21:54:49').
od(0.9542, '2007-02-18 22:05:20').
od(0.9566, '2007-02-18 22:15:50').
od(0.9239, '2007-02-18 22:26:13').
od(0.9244, '2007-02-18 22:36:38').
od(0.9488, '2007-02-18 22:47:02').
od(0.9358, '2007-02-18 22:57:24').
od(0.932, '2007-02-18 23:07:42').
od(0.9253, '2007-02-18 23:18:09').
od(0.9269, '2007-02-18 23:28:35').
od(0.9456, '2007-02-18 23:39:01').
od(0.9392, '2007-02-18 23:49:26').
od(0.9407, '2007-02-18 23:59:49').
od(0.9431, '2007-02-19 00:10:28').
od(0.9559, '2007-02-19 00:20:51').
od(0.9448, '2007-02-19 00:31:13').
od(0.9606, '2007-02-19 00:41:43').
od(0.9729, '2007-02-19 00:52:10').
od(0.942, '2007-02-19 01:03:02').
od(0.9665, '2007-02-19 01:13:37').
od(0.9645, '2007-02-19 01:23:58').
od(0.9412, '2007-02-19 01:34:28').
od(0.9359, '2007-02-19 01:44:55').
od(0.9391, '2007-02-19 01:55:21').
od(0.9554, '2007-02-19 02:05:46').
od(0.9705, '2007-02-19 02:16:12').
od(0.9623, '2007-02-19 02:26:33').
od(0.9439, '2007-02-19 02:36:56').
od(0.9547, '2007-02-19 02:47:23').
od(0.9378, '2007-02-19 02:57:45').
od(0.9461, '2007-02-19 03:08:17').
od(0.9384, '2007-02-19 03:18:41').
od(0.9523, '2007-02-19 03:29:07').
od(0.944, '2007-02-19 03:39:30').
od(0.9546, '2007-02-19 03:50:03').
od(0.9359, '2007-02-19 04:00:26').
od(0.9397, '2007-02-19 04:10:55').
od(0.9387, '2007-02-19 04:21:19').
od(0.9347, '2007-02-19 04:31:40').
od(0.9382, '2007-02-19 04:42:13').
od(0.953, '2007-02-19 04:52:41').
od(0.9464, '2007-02-19 05:03:10').
od(0.9491, '2007-02-19 05:13:40').
od(0.9573, '2007-02-19 05:24:15').
od(0.9592, '2007-02-19 05:34:43').
od(0.9492, '2007-02-19 05:45:09').
od(0.9349, '2007-02-19 05:55:39').
od(0.9415, '2007-02-19 06:06:18').
od(0.9419, '2007-02-19 06:16:49').
od(0.9385, '2007-02-19 06:27:11').
od(0.9495, '2007-02-19 06:37:41').
od(0.9407, '2007-02-19 06:48:03').
od(0.9404, '2007-02-19 06:58:24').
od(0.9495, '2007-02-19 07:08:56').
od(0.9387, '2007-02-19 07:19:19').
od(0.9442, '2007-02-19 07:29:42').
od(0.9367, '2007-02-19 07:40:01').
od(0.9401, '2007-02-19 07:50:23').
od(0.9402, '2007-02-19 08:00:48').
od(0.953, '2007-02-19 08:11:13').
od(0.9566, '2007-02-19 08:21:37').
od(0.9395, '2007-02-19 08:31:58').
od(0.9427, '2007-02-19 08:42:30').
od(0.9402, '2007-02-19 08:52:56').
od(0.9503, '2007-02-19 09:03:25').
od(0.9409, '2007-02-19 09:13:51').
od(0.9488, '2007-02-19 09:24:16').
od(0.9495, '2007-02-19 09:34:41').
od(0.96, '2007-02-19 09:45:10').
od(0.9598, '2007-02-19 09:55:37').
od(0.9602, '2007-02-19 10:06:09').
od(0.9751, '2007-02-19 10:16:35').
od(0.9763, '2007-02-19 10:27:11').
od(0.9798, '2007-02-19 10:37:39').
od(0.9531, '2007-02-19 10:47:59').
od(0.9503, '2007-02-19 10:58:19').
od(0.9527, '2007-02-19 11:08:49').
od(0.9567, '2007-02-19 11:18:18').
od(0.9462, '2007-02-19 11:27:39').
od(0.9414, '2007-02-19 11:37:29').
od(0.9458, '2007-02-19 11:46:53').
od(0.9429, '2007-02-19 11:55:16').
od(0.9448, '2007-02-19 12:03:35').
od(0.95, '2007-02-19 12:11:58').
od(0.9449, '2007-02-19 12:20:23').
od(0.9437, '2007-02-19 12:28:37').
od(0.9442, '2007-02-19 12:36:02').
od(0.9496, '2007-02-19 12:43:21').
od(0.9443, '2007-02-19 12:50:49').
od(0.9494, '2007-02-19 12:58:09').
od(0.944, '2007-02-19 13:05:38').
od(0.9439, '2007-02-19 13:13:01').
od(0.942, '2007-02-19 13:20:29').
od(0.9462, '2007-02-19 13:27:40').
od(0.9477, '2007-02-19 13:34:54').
od(0.9554, '2007-02-19 13:42:09').
od(0.9489, '2007-02-19 13:49:23').
od(0.962, '2007-02-19 13:56:40').
od(0.9489, '2007-02-19 14:03:53').
od(0.9655, '2007-02-19 14:11:12').
od(0.9592, '2007-02-19 14:18:21').
