od(0.1753, '2007-01-27 13:30:47').
od(0.1713, '2007-01-27 13:40:28').
od(0.1722, '2007-01-27 13:50:16').
od(0.1869, '2007-01-27 14:00:32').
od(0.1765, '2007-01-27 14:11:28').
od(0.1722, '2007-01-27 14:22:08').
od(0.1769, '2007-01-27 14:33:43').
od(0.1931, '2007-01-27 14:58:01').
od(0.2119, '2007-01-27 15:05:19').
od(0.2159, '2007-01-27 15:12:37').
od(0.2055, '2007-01-27 15:19:53').
od(0.2045, '2007-01-27 15:27:14').
od(0.2125, '2007-01-27 15:34:45').
od(0.2146, '2007-01-27 15:42:15').
od(0.2262, '2007-01-27 15:49:36').
od(0.2256, '2007-01-27 15:57:01').
od(0.2326, '2007-01-27 16:04:21').
od(0.236, '2007-01-27 16:11:44').
od(0.2442, '2007-01-27 16:19:11').
od(0.2526, '2007-01-27 16:26:37').
od(0.259, '2007-01-27 16:34:02').
od(0.2679, '2007-01-27 16:41:33').
od(0.2743, '2007-01-27 16:49:03').
od(0.2768, '2007-01-27 16:56:28').
od(0.2907, '2007-01-27 17:03:53').
od(0.2959, '2007-01-27 17:11:26').
od(0.3075, '2007-01-27 17:18:51').
od(0.3188, '2007-01-27 17:26:15').
od(0.3221, '2007-01-27 17:33:31').
od(0.3389, '2007-01-27 17:41:04').
od(0.3444, '2007-01-27 17:48:35').
od(0.3559, '2007-01-27 17:55:59').
od(0.3628, '2007-01-27 18:03:26').
od(0.368, '2007-01-27 18:10:52').
od(0.3818, '2007-01-27 18:18:20').
od(0.3922, '2007-01-27 18:25:45').
od(0.4103, '2007-01-27 18:33:17').
od(0.4134, '2007-01-27 18:40:40').
od(0.4294, '2007-01-27 18:48:09').
od(0.4434, '2007-01-27 18:55:38').
od(0.46, '2007-01-27 19:03:02').
od(0.4613, '2007-01-27 19:10:30').
od(0.4729, '2007-01-27 19:18:00').
od(0.4904, '2007-01-27 19:25:22').
od(0.5026, '2007-01-27 19:32:49').
od(0.5167, '2007-01-27 19:40:16').
od(0.5304, '2007-01-27 19:47:50').
od(0.5357, '2007-01-27 19:55:18').
od(0.5522, '2007-01-27 20:02:36').
od(0.56, '2007-01-27 20:10:05').
od(0.5785, '2007-01-27 20:17:34').
od(0.5871, '2007-01-27 20:25:05').
od(0.6076, '2007-01-27 20:32:28').
od(0.6126, '2007-01-27 20:39:47').
od(0.6218, '2007-01-27 20:47:11').
od(0.6316, '2007-01-27 20:54:40').
od(0.6341, '2007-01-27 21:02:13').
od(0.6543, '2007-01-27 21:09:37').
od(0.6609, '2007-01-27 21:16:58').
od(0.6739, '2007-01-27 21:24:20').
od(0.6813, '2007-01-27 21:31:56').
od(0.6952, '2007-01-27 21:39:27').
od(0.7078, '2007-01-27 21:47:01').
od(0.7222, '2007-01-27 21:54:30').
od(0.7296, '2007-01-27 22:01:53').
od(0.7379, '2007-01-27 22:09:22').
od(0.7544, '2007-01-27 22:16:46').
od(0.7644, '2007-01-27 22:24:06').
od(0.777, '2007-01-27 22:31:33').
od(0.7855, '2007-01-27 22:39:04').
od(0.7994, '2007-01-27 22:46:23').
od(0.8093, '2007-01-27 22:53:54').
od(0.8146, '2007-01-27 23:01:22').
od(0.8251, '2007-01-27 23:08:52').
od(0.8347, '2007-01-27 23:16:09').
od(0.8438, '2007-01-27 23:23:39').
od(0.8534, '2007-01-27 23:31:08').
od(0.8649, '2007-01-27 23:38:39').
od(0.8768, '2007-01-27 23:46:11').
od(0.8734, '2007-01-27 23:53:43').
od(0.8717, '2007-01-28 00:01:16').
od(0.8787, '2007-01-28 00:08:47').
od(0.8818, '2007-01-28 00:16:19').
od(0.8819, '2007-01-28 00:23:49').
od(0.8868, '2007-01-28 00:31:23').
od(0.8864, '2007-01-28 00:39:01').
od(0.8888, '2007-01-28 00:46:43').
od(0.8866, '2007-01-28 00:54:26').
od(0.8852, '2007-01-28 01:02:05').
od(0.8899, '2007-01-28 01:09:35').
od(0.8896, '2007-01-28 01:17:17').
od(0.8888, '2007-01-28 01:24:50').
od(0.8894, '2007-01-28 01:32:21').
od(0.8914, '2007-01-28 01:39:51').
od(0.8907, '2007-01-28 01:47:27').
od(0.8898, '2007-01-28 01:54:57').
od(0.8964, '2007-01-28 02:02:33').
od(0.8942, '2007-01-28 02:10:05').
od(0.8916, '2007-01-28 02:17:36').
od(0.8964, '2007-01-28 02:25:07').
od(0.8948, '2007-01-28 02:32:37').
od(0.8985, '2007-01-28 02:40:07').
od(0.8973, '2007-01-28 02:47:37').
od(0.8957, '2007-01-28 02:55:10').
od(0.8975, '2007-01-28 03:02:47').
od(0.8972, '2007-01-28 03:10:14').
od(0.8985, '2007-01-28 03:17:48').
od(0.8962, '2007-01-28 03:25:18').
od(0.9011, '2007-01-28 03:32:47').
od(0.9031, '2007-01-28 03:40:18').
od(0.9023, '2007-01-28 03:47:51').
od(0.9016, '2007-01-28 03:55:22').
od(0.8994, '2007-01-28 04:03:04').
od(0.901, '2007-01-28 04:10:44').
od(0.8981, '2007-01-28 04:18:22').
od(0.9019, '2007-01-28 04:26:06').
od(0.9052, '2007-01-28 04:33:38').
od(0.9004, '2007-01-28 04:41:10').
od(0.9025, '2007-01-28 04:48:43').
od(0.9009, '2007-01-28 04:56:07').
od(0.9031, '2007-01-28 05:03:39').
od(0.9046, '2007-01-28 05:11:11').
od(0.9057, '2007-01-28 05:18:40').
od(0.9049, '2007-01-28 05:26:11').
od(0.9047, '2007-01-28 05:33:42').
od(0.9088, '2007-01-28 05:41:13').
od(0.9036, '2007-01-28 05:48:51').
od(0.9088, '2007-01-28 05:56:21').
od(0.9115, '2007-01-28 06:04:00').
od(0.9049, '2007-01-28 06:11:27').
od(0.907, '2007-01-28 06:19:02').
od(0.9027, '2007-01-28 06:26:36').
od(0.9053, '2007-01-28 06:34:05').
od(0.906, '2007-01-28 06:41:41').
od(0.9067, '2007-01-28 06:49:17').
od(0.9085, '2007-01-28 06:57:48').
od(0.9043, '2007-01-28 07:05:15').
od(0.9033, '2007-01-28 07:12:35').
od(0.9026, '2007-01-28 07:19:54').
od(0.9045, '2007-01-28 07:27:23').
od(0.9092, '2007-01-28 07:34:51').
od(0.9045, '2007-01-28 07:42:11').
od(0.9062, '2007-01-28 07:49:33').
od(0.901, '2007-01-28 07:56:55').
od(0.9051, '2007-01-28 08:04:17').
od(0.9031, '2007-01-28 08:11:38').
od(0.9064, '2007-01-28 08:19:03').
od(0.9051, '2007-01-28 08:26:24').
od(0.9056, '2007-01-28 08:33:53').
od(0.9073, '2007-01-28 08:41:09').
od(0.9043, '2007-01-28 08:48:22').
od(0.9045, '2007-01-28 08:55:31').
od(0.9062, '2007-01-28 09:02:53').
od(0.9093, '2007-01-28 09:10:15').
od(0.908, '2007-01-28 09:17:37').
od(0.9049, '2007-01-28 09:24:59').
od(0.9072, '2007-01-28 09:32:22').
od(0.9065, '2007-01-28 09:39:55').
od(0.9066, '2007-01-28 09:47:21').
od(0.9096, '2007-01-28 09:54:48').
od(0.9178, '2007-01-28 10:02:02').
od(0.9091, '2007-01-28 10:09:19').
od(0.907, '2007-01-28 10:16:40').
od(0.9072, '2007-01-28 10:24:12').
od(0.9063, '2007-01-28 10:31:42').
od(0.9084, '2007-01-28 10:39:09').
od(0.9074, '2007-01-28 10:46:33').
od(0.9094, '2007-01-28 10:54:04').
od(0.9081, '2007-01-28 11:01:31').
od(0.9076, '2007-01-28 11:09:00').
od(0.9105, '2007-01-28 11:16:22').
od(0.9088, '2007-01-28 11:23:46').
od(0.9095, '2007-01-28 11:31:07').
od(0.9103, '2007-01-28 11:38:33').
od(0.9083, '2007-01-28 11:45:57').
od(0.9095, '2007-01-28 11:53:28').
od(0.9079, '2007-01-28 12:00:41').
od(0.9093, '2007-01-28 12:08:02').
od(0.9112, '2007-01-28 12:15:25').
od(0.908, '2007-01-28 12:22:43').
od(0.9105, '2007-01-28 12:30:03').
od(0.9092, '2007-01-28 12:37:25').
od(0.9088, '2007-01-28 12:44:45').
od(0.9088, '2007-01-28 12:52:01').
od(0.9061, '2007-01-28 12:59:32').
od(0.9113, '2007-01-28 13:07:01').
od(0.9092, '2007-01-28 13:14:31').
od(0.9109, '2007-01-28 13:22:05').
od(0.9078, '2007-01-28 13:29:31').
od(0.9085, '2007-01-28 13:36:58').
od(0.9108, '2007-01-28 13:44:25').
od(0.9089, '2007-01-28 13:51:48').
od(0.9113, '2007-01-28 13:59:09').
od(0.9109, '2007-01-28 14:06:19').
od(0.9113, '2007-01-28 14:13:41').
od(0.9111, '2007-01-28 14:21:05').
od(0.9104, '2007-01-28 14:28:26').
od(0.9104, '2007-01-28 14:35:43').
od(0.911, '2007-01-28 14:43:10').
od(0.913, '2007-01-28 14:50:44').
od(0.9087, '2007-01-28 14:57:59').
od(0.9114, '2007-01-28 15:05:36').
od(0.9117, '2007-01-28 15:13:06').
od(0.9095, '2007-01-28 15:20:30').
od(0.9122, '2007-01-28 15:28:02').
od(0.9111, '2007-01-28 15:35:35').
od(0.9125, '2007-01-28 15:43:09').
od(0.9108, '2007-01-28 15:50:38').
od(0.9092, '2007-01-28 15:58:11').
od(0.9142, '2007-01-28 16:05:45').
od(0.9147, '2007-01-28 16:13:14').
od(0.9128, '2007-01-28 16:20:46').
od(0.9114, '2007-01-28 16:28:20').
od(0.9113, '2007-01-28 16:35:49').
od(0.9128, '2007-01-28 16:43:18').
od(0.9111, '2007-01-28 16:50:49').
od(0.9133, '2007-01-28 16:58:22').
od(0.9141, '2007-01-28 17:05:58').
od(0.9135, '2007-01-28 17:13:27').
od(0.9123, '2007-01-28 17:20:56').
od(0.9125, '2007-01-28 17:28:28').
od(0.9142, '2007-01-28 17:36:02').
od(0.9137, '2007-01-28 17:43:36').
od(0.9149, '2007-01-28 17:51:05').
od(0.9118, '2007-01-28 17:58:34').
od(0.9112, '2007-01-28 18:06:11').
od(0.9152, '2007-01-28 18:13:43').
od(0.9113, '2007-01-28 18:21:14').
od(0.9156, '2007-01-28 18:28:32').
od(0.9217, '2007-01-28 18:36:06').
od(0.917, '2007-01-28 18:43:41').
od(0.9131, '2007-01-28 18:51:05').
od(0.915, '2007-01-28 18:58:38').
od(0.9154, '2007-01-28 19:06:05').
od(0.914, '2007-01-28 19:13:41').
od(0.9132, '2007-01-28 19:21:06').
od(0.9146, '2007-01-28 19:28:37').
od(0.9127, '2007-01-28 19:36:07').
od(0.9134, '2007-01-28 19:43:32').
od(0.9102, '2007-01-28 19:51:03').
od(0.9142, '2007-01-28 19:58:31').
od(0.9165, '2007-01-28 20:06:02').
od(0.9126, '2007-01-28 20:13:32').
od(0.9141, '2007-01-28 20:21:01').
od(0.9139, '2007-01-28 20:28:28').
od(0.9129, '2007-01-28 20:36:03').
od(0.9131, '2007-01-28 20:43:31').
od(0.9159, '2007-01-28 20:51:05').
od(0.9172, '2007-01-28 20:58:36').
od(0.9135, '2007-01-28 21:06:06').
od(0.9159, '2007-01-28 21:13:35').
od(0.913, '2007-01-28 21:21:09').
od(0.9151, '2007-01-28 21:28:35').
od(0.9167, '2007-01-28 21:36:16').
od(0.9153, '2007-01-28 21:43:48').
od(0.918, '2007-01-28 21:51:18').
od(0.9172, '2007-01-28 21:58:55').
od(0.9163, '2007-01-28 22:06:33').
od(0.9171, '2007-01-28 22:14:06').
od(0.9186, '2007-01-28 22:21:35').
od(0.9165, '2007-01-28 22:29:02').
od(0.9169, '2007-01-28 22:36:30').
od(0.9173, '2007-01-28 22:44:01').
od(0.9178, '2007-01-28 22:51:33').
od(0.9157, '2007-01-28 22:59:53').
od(0.9189, '2007-01-28 23:07:19').
od(0.9154, '2007-01-28 23:14:38').
od(0.9178, '2007-01-28 23:22:05').
od(0.9176, '2007-01-28 23:29:18').
od(0.9195, '2007-01-28 23:36:40').
od(0.9173, '2007-01-28 23:44:04').
od(0.9203, '2007-01-28 23:51:22').
od(0.9214, '2007-01-28 23:58:35').
od(0.9191, '2007-01-29 00:05:50').
od(0.9201, '2007-01-29 00:13:01').
od(0.9159, '2007-01-29 00:20:13').
od(0.9202, '2007-01-29 00:27:27').
od(0.9188, '2007-01-29 00:34:35').
od(0.9185, '2007-01-29 00:41:44').
od(0.9193, '2007-01-29 00:49:03').
od(0.9262, '2007-01-29 00:56:16').
od(0.9204, '2007-01-29 01:03:36').
od(0.9178, '2007-01-29 01:10:48').
od(0.9218, '2007-01-29 01:18:13').
od(0.917, '2007-01-29 01:25:45').
od(0.9202, '2007-01-29 01:32:58').
od(0.9196, '2007-01-29 01:40:12').
od(0.9179, '2007-01-29 01:47:31').
od(0.9201, '2007-01-29 01:54:42').
od(0.917, '2007-01-29 02:01:58').
od(0.9201, '2007-01-29 02:09:16').
od(0.9207, '2007-01-29 02:16:36').
od(0.9263, '2007-01-29 02:23:49').
od(0.9212, '2007-01-29 02:31:05').
od(0.9185, '2007-01-29 02:38:23').
od(0.9189, '2007-01-29 02:45:39').
od(0.9195, '2007-01-29 02:53:00').
od(0.9208, '2007-01-29 03:00:15').
od(0.9189, '2007-01-29 03:07:30').
od(0.9198, '2007-01-29 03:14:56').
od(0.9218, '2007-01-29 03:22:16').
od(0.9198, '2007-01-29 03:29:38').
od(0.9209, '2007-01-29 03:36:51').
od(0.9192, '2007-01-29 03:44:17').
od(0.92, '2007-01-29 03:51:38').
od(0.9222, '2007-01-29 03:58:48').
od(0.9201, '2007-01-29 04:06:10').
od(0.9217, '2007-01-29 04:13:30').
od(0.9185, '2007-01-29 04:20:48').
od(0.9208, '2007-01-29 04:28:15').
od(0.923, '2007-01-29 04:35:19').
od(0.9263, '2007-01-29 04:42:44').
od(0.9208, '2007-01-29 04:49:59').
od(0.9205, '2007-01-29 04:57:13').
od(0.9234, '2007-01-29 05:04:38').
od(0.9232, '2007-01-29 05:12:04').
od(0.9202, '2007-01-29 05:19:23').
od(0.9205, '2007-01-29 05:26:29').
od(0.923, '2007-01-29 05:33:41').
od(0.9242, '2007-01-29 05:41:09').
od(0.9207, '2007-01-29 05:48:40').
od(0.9209, '2007-01-29 05:55:47').
od(0.9218, '2007-01-29 06:03:06').
od(0.9245, '2007-01-29 06:10:28').
od(0.9227, '2007-01-29 06:17:46').
od(0.9202, '2007-01-29 06:25:13').
od(0.9229, '2007-01-29 06:32:37').
od(0.9232, '2007-01-29 06:39:54').
od(0.9211, '2007-01-29 06:47:21').
od(0.924, '2007-01-29 06:54:47').
od(0.9287, '2007-01-29 07:02:25').
od(0.9259, '2007-01-29 07:09:47').
od(0.9225, '2007-01-29 07:17:19').
od(0.9202, '2007-01-29 07:24:45').
od(0.9233, '2007-01-29 07:32:30').
od(0.924, '2007-01-29 07:40:05').
od(0.9241, '2007-01-29 07:47:33').
od(0.9206, '2007-01-29 07:55:04').
od(0.925, '2007-01-29 08:02:39').
od(0.9251, '2007-01-29 08:10:11').
od(0.9228, '2007-01-29 08:17:42').
od(0.9232, '2007-01-29 08:25:14').
od(0.9216, '2007-01-29 08:32:44').
od(0.9239, '2007-01-29 08:40:06').
od(0.9228, '2007-01-29 08:47:40').
od(0.9209, '2007-01-29 08:55:10').
od(0.9263, '2007-01-29 09:02:47').
od(0.9243, '2007-01-29 09:10:11').
od(0.9274, '2007-01-29 09:17:44').
od(0.9269, '2007-01-29 09:25:18').
od(0.9268, '2007-01-29 09:32:43').
od(0.9276, '2007-01-29 09:40:12').
od(0.9278, '2007-01-29 09:47:38').
od(0.9236, '2007-01-29 09:55:03').
od(0.9261, '2007-01-29 10:02:33').
od(0.9273, '2007-01-29 10:10:02').
od(0.9277, '2007-01-29 10:17:35').
od(0.9255, '2007-01-29 10:25:04').
od(0.9244, '2007-01-29 10:32:39').
od(0.9263, '2007-01-29 10:40:07').
od(0.9247, '2007-01-29 10:47:46').
od(0.9334, '2007-01-29 10:55:10').
od(0.9279, '2007-01-29 11:02:37').
