od(0.1995, '2007-02-15 12:28:44').
od(0.1865, '2007-02-15 12:36:00').
od(0.1917, '2007-02-15 12:43:24').
od(0.1919, '2007-02-15 12:50:37').
od(0.1907, '2007-02-15 12:58:40').
od(0.1982, '2007-02-15 13:07:07').
od(0.1978, '2007-02-15 13:15:26').
od(0.2068, '2007-02-15 13:23:40').
od(0.2054, '2007-02-15 13:32:03').
od(0.2079, '2007-02-15 13:40:23').
od(0.2091, '2007-02-15 13:48:52').
od(0.2152, '2007-02-15 13:57:14').
od(0.2333, '2007-02-15 14:05:34').
od(0.2437, '2007-02-15 14:13:57').
od(0.2237, '2007-02-15 14:22:32').
od(0.2417, '2007-02-15 14:31:51').
od(0.2592, '2007-02-15 14:41:31').
od(0.2571, '2007-02-15 14:50:48').
od(0.2478, '2007-02-15 15:00:06').
od(0.2564, '2007-02-15 15:10:30').
od(0.277, '2007-02-15 15:20:43').
od(0.2838, '2007-02-15 15:31:07').
od(0.2976, '2007-02-15 15:41:37').
od(0.3008, '2007-02-15 15:51:56').
od(0.3193, '2007-02-15 16:02:10').
od(0.3176, '2007-02-15 16:12:43').
od(0.3219, '2007-02-15 16:23:19').
od(0.3391, '2007-02-15 16:33:48').
od(0.3721, '2007-02-15 16:51:46').
od(0.3617, '2007-02-15 17:02:05').
od(0.3819, '2007-02-15 17:12:28').
od(0.3969, '2007-02-15 17:22:55').
od(0.4215, '2007-02-15 17:33:28').
od(0.4331, '2007-02-15 17:43:59').
od(0.4346, '2007-02-15 17:54:09').
od(0.4672, '2007-02-15 18:04:30').
od(0.4857, '2007-02-15 18:14:47').
od(0.5272, '2007-02-15 18:25:12').
od(0.5122, '2007-02-15 18:35:33').
od(0.534, '2007-02-15 18:45:58').
od(0.5479, '2007-02-15 18:56:28').
od(0.5688, '2007-02-15 19:07:04').
od(0.5557, '2007-02-15 19:17:31').
od(0.5824, '2007-02-15 19:27:58').
od(0.6075, '2007-02-15 19:38:20').
od(0.6338, '2007-02-15 19:48:53').
od(0.6456, '2007-02-15 19:59:26').
od(0.6518, '2007-02-15 20:09:38').
od(0.6429, '2007-02-15 20:19:50').
od(0.668, '2007-02-15 20:30:27').
od(0.7039, '2007-02-15 20:41:00').
od(0.7282, '2007-02-15 20:51:28').
od(0.7178, '2007-02-15 21:01:42').
od(0.7294, '2007-02-15 21:12:03').
od(0.7614, '2007-02-15 21:22:22').
od(0.7984, '2007-02-15 21:32:38').
od(0.7933, '2007-02-15 21:42:49').
od(0.8194, '2007-02-15 21:53:02').
od(0.8088, '2007-02-15 22:03:15').
od(0.8433, '2007-02-15 22:13:40').
od(0.8524, '2007-02-15 22:24:03').
od(0.8478, '2007-02-15 22:34:15').
od(0.869, '2007-02-15 22:44:24').
od(0.8903, '2007-02-15 22:54:33').
od(0.8952, '2007-02-15 23:04:42').
od(0.9175, '2007-02-15 23:14:45').
od(0.9168, '2007-02-15 23:25:00').
od(0.9585, '2007-02-15 23:35:14').
od(0.9581, '2007-02-15 23:45:38').
od(0.9715, '2007-02-15 23:55:47').
od(0.9801, '2007-02-16 00:06:00').
od(1.0057, '2007-02-16 00:16:22').
od(1.0266, '2007-02-16 00:26:29').
od(1.0423, '2007-02-16 00:36:47').
od(1.0423, '2007-02-16 00:46:59').
od(1.0308, '2007-02-16 00:57:16').
od(1.045, '2007-02-16 01:07:41').
od(1.0363, '2007-02-16 01:18:10').
od(1.0366, '2007-02-16 01:28:35').
od(1.0334, '2007-02-16 01:38:56').
od(1.0393, '2007-02-16 01:49:21').
od(1.0348, '2007-02-16 01:59:34').
od(1.0366, '2007-02-16 02:10:00').
od(1.0254, '2007-02-16 02:20:15').
od(1.0303, '2007-02-16 02:30:32').
od(1.0357, '2007-02-16 02:40:43').
od(1.0312, '2007-02-16 02:50:54').
od(1.0338, '2007-02-16 03:01:09').
od(1.0446, '2007-02-16 03:11:25').
od(1.0402, '2007-02-16 03:21:44').
od(1.0368, '2007-02-16 03:31:56').
od(1.0443, '2007-02-16 03:42:06').
od(1.0356, '2007-02-16 03:52:19').
od(1.0349, '2007-02-16 04:02:43').
od(1.0352, '2007-02-16 04:13:00').
od(1.0403, '2007-02-16 04:23:04').
od(1.0407, '2007-02-16 04:33:14').
od(1.0394, '2007-02-16 04:43:57').
od(1.0383, '2007-02-16 04:54:24').
od(1.0376, '2007-02-16 05:05:02').
od(1.053, '2007-02-16 05:15:49').
od(1.0447, '2007-02-16 05:26:37').
od(1.0396, '2007-02-16 05:37:21').
od(1.0435, '2007-02-16 05:48:03').
od(1.0515, '2007-02-16 05:58:50').
od(1.0523, '2007-02-16 06:09:24').
od(1.0464, '2007-02-16 06:20:01').
od(1.0507, '2007-02-16 06:30:31').
od(1.0594, '2007-02-16 06:41:28').
od(1.0831, '2007-02-16 06:52:29').
od(1.0662, '2007-02-16 07:03:08').
od(1.0549, '2007-02-16 07:13:54').
od(1.0529, '2007-02-16 07:24:37').
od(1.0439, '2007-02-16 07:35:01').
od(1.0449, '2007-02-16 07:45:43').
od(1.05, '2007-02-16 07:56:19').
od(1.0498, '2007-02-16 08:06:40').
od(1.0455, '2007-02-16 08:17:29').
od(1.0608, '2007-02-16 08:28:19').
od(1.0586, '2007-02-16 08:39:14').
od(1.0407, '2007-02-16 08:51:15').
od(1.0434, '2007-02-16 09:01:33').
od(1.0436, '2007-02-16 09:12:00').
od(1.0502, '2007-02-16 09:22:39').
od(1.0461, '2007-02-16 09:34:03').
od(1.041, '2007-02-16 09:44:27').
od(1.055, '2007-02-16 09:54:32').
od(1.0657, '2007-02-16 10:05:47').
od(1.0673, '2007-02-16 10:15:50').
od(1.0513, '2007-02-16 10:29:11').
od(1.0469, '2007-02-16 10:42:02').
od(1.046, '2007-02-16 10:53:57').
od(1.0433, '2007-02-16 11:06:05').
od(1.0546, '2007-02-16 11:17:34').
od(1.0603, '2007-02-16 11:29:50').
od(1.0486, '2007-02-16 11:42:52').
od(1.0452, '2007-02-16 11:55:36').
od(1.0513, '2007-02-16 12:09:03').
od(1.0448, '2007-02-16 12:23:07').
od(1.0454, '2007-02-16 12:36:58').
od(1.0531, '2007-02-16 12:50:44').
od(1.0499, '2007-02-16 13:04:50').
od(1.061, '2007-02-16 13:19:01').
od(1.0444, '2007-02-16 13:33:19').
od(1.0435, '2007-02-16 13:46:57').
od(1.0589, '2007-02-16 14:00:30').
od(1.0415, '2007-02-16 14:14:11').
od(1.0441, '2007-02-16 14:27:40').
od(1.0437, '2007-02-16 14:41:05').
od(1.0509, '2007-02-16 14:54:35').
od(1.0573, '2007-02-16 15:08:13').
od(1.0511, '2007-02-16 15:21:37').
od(1.059, '2007-02-16 15:34:58').
od(1.055, '2007-02-16 15:48:27').
od(1.0746, '2007-02-16 16:01:51').
od(1.0665, '2007-02-16 16:15:31').
od(1.0641, '2007-02-16 16:28:57').
od(1.0627, '2007-02-16 16:42:28').
od(1.0787, '2007-02-16 16:55:52').
od(1.0811, '2007-02-16 17:09:20').
od(1.0891, '2007-02-16 17:22:47').
od(1.0941, '2007-02-16 17:36:13').
od(1.0843, '2007-02-16 17:49:38').
od(1.0839, '2007-02-16 18:03:05').
od(1.093, '2007-02-16 18:17:02').
od(1.08, '2007-02-16 18:30:33').
od(1.0808, '2007-02-16 18:43:52').
od(1.0717, '2007-02-16 18:57:20').
od(1.0459, '2007-02-16 19:13:44').
od(1.0552, '2007-02-16 19:27:04').
od(1.0548, '2007-02-16 19:40:30').
od(1.049, '2007-02-16 19:53:47').
od(1.0545, '2007-02-16 20:07:11').
od(1.0505, '2007-02-16 20:20:34').
od(1.0583, '2007-02-16 20:33:54').
od(1.0508, '2007-02-16 20:47:17').
od(1.0564, '2007-02-16 21:00:38').
od(1.0588, '2007-02-16 21:14:11').
od(1.0523, '2007-02-16 21:27:35').
od(1.0559, '2007-02-16 21:41:06').
od(1.0534, '2007-02-16 21:54:31').
od(1.0557, '2007-02-16 22:07:59').
od(1.0665, '2007-02-16 22:21:23').
od(1.0503, '2007-02-16 22:34:40').
od(1.0676, '2007-02-16 22:48:15').
od(1.0568, '2007-02-16 23:01:43').
od(1.0558, '2007-02-16 23:15:07').
od(1.065, '2007-02-16 23:28:38').
od(1.0868, '2007-02-16 23:41:55').
od(1.075, '2007-02-16 23:55:19').
od(1.0672, '2007-02-17 00:08:54').
od(1.0727, '2007-02-17 00:22:27').
od(1.0791, '2007-02-17 00:35:44').
od(1.0723, '2007-02-17 00:49:04').
od(1.0658, '2007-02-17 01:02:45').
od(1.0653, '2007-02-17 01:16:11').
od(1.0783, '2007-02-17 01:29:37').
od(1.0705, '2007-02-17 01:42:57').
od(1.0717, '2007-02-17 01:56:22').
od(1.0665, '2007-02-17 02:09:37').
od(1.0738, '2007-02-17 02:22:59').
od(1.0719, '2007-02-17 02:36:40').
od(1.0674, '2007-02-17 02:50:08').
od(1.0662, '2007-02-17 03:03:30').
od(1.0683, '2007-02-17 03:16:39').
od(1.0702, '2007-02-17 03:30:09').
od(1.0903, '2007-02-17 03:43:43').
od(1.0942, '2007-02-17 03:57:06').
od(1.064, '2007-02-17 04:10:38').
od(1.0705, '2007-02-17 04:24:13').
od(1.0679, '2007-02-17 04:37:45').
od(1.0834, '2007-02-17 04:51:11').
od(1.0801, '2007-02-17 05:04:43').
od(1.0826, '2007-02-17 05:18:08').
od(1.067, '2007-02-17 05:31:46').
od(1.0706, '2007-02-17 05:45:06').
od(1.0674, '2007-02-17 05:58:35').
od(1.0805, '2007-02-17 06:12:04').
od(1.0705, '2007-02-17 06:25:24').
od(1.0706, '2007-02-17 06:38:47').
od(1.0726, '2007-02-17 06:52:17').
od(1.0776, '2007-02-17 07:06:00').
od(1.0812, '2007-02-17 07:19:38').
od(1.0763, '2007-02-17 07:33:44').
od(1.074, '2007-02-17 07:47:44').
od(1.0787, '2007-02-17 08:01:52').
od(1.086, '2007-02-17 08:15:43').
od(1.084, '2007-02-17 08:29:35').
od(1.0889, '2007-02-17 08:43:16').
od(1.0784, '2007-02-17 08:57:06').
od(1.0849, '2007-02-17 09:11:09').
od(1.1014, '2007-02-17 09:25:18').
od(1.0917, '2007-02-17 09:39:12').
od(1.0857, '2007-02-17 09:52:53').
od(1.087, '2007-02-17 10:06:33').
od(1.1024, '2007-02-17 10:20:27').
od(1.092, '2007-02-17 10:34:16').
od(1.0778, '2007-02-17 10:48:47').
od(1.1025, '2007-02-17 11:05:08').
od(1.0907, '2007-02-17 11:19:39').
od(1.0892, '2007-02-17 11:35:28').
od(1.1021, '2007-02-17 11:49:54').
od(1.0909, '2007-02-17 12:05:57').
od(1.084, '2007-02-17 12:21:25').
od(1.0801, '2007-02-17 12:37:34').
od(1.0818, '2007-02-17 12:54:08').
od(1.0845, '2007-02-17 13:11:10').
od(1.0828, '2007-02-17 13:27:40').
od(1.0982, '2007-02-17 13:45:05').
od(1.0828, '2007-02-17 14:02:44').
od(1.0837, '2007-02-17 14:21:11').
od(1.0964, '2007-02-17 14:39:59').
od(1.0987, '2007-02-17 14:58:47').
od(1.0974, '2007-02-17 15:17:29').
od(1.0961, '2007-02-17 15:36:00').
od(1.086, '2007-02-17 15:53:34').
od(1.0869, '2007-02-17 16:11:18').
od(1.1008, '2007-02-17 16:29:02').
od(1.0963, '2007-02-17 16:45:34').
od(1.1064, '2007-02-17 17:02:09').
od(1.0857, '2007-02-17 17:18:42').
od(1.0976, '2007-02-17 17:34:16').
od(1.086, '2007-02-17 17:50:11').
od(1.1007, '2007-02-17 18:05:40').
od(1.1141, '2007-02-17 18:21:13').
od(1.1027, '2007-02-17 18:36:51').
od(1.1082, '2007-02-17 18:52:05').
od(1.2014, '2007-02-17 20:33:21').
od(1.1853, '2007-02-17 20:49:06').
od(1.1675, '2007-02-17 21:04:39').
od(1.1695, '2007-02-17 21:20:14').
od(1.1662, '2007-02-17 21:36:08').
od(1.1576, '2007-02-17 21:51:42').
od(1.1571, '2007-02-17 22:07:32').
od(1.1598, '2007-02-17 22:23:13').
od(1.1479, '2007-02-17 22:38:48').
od(1.1595, '2007-02-17 22:54:18').
od(1.1478, '2007-02-17 23:09:46').
od(1.1446, '2007-02-17 23:25:29').
od(1.1442, '2007-02-17 23:41:05').
od(1.1432, '2007-02-17 23:56:43').
od(1.136, '2007-02-18 00:12:19').
od(1.1429, '2007-02-18 00:27:55').
od(1.1354, '2007-02-18 00:43:34').
od(1.1373, '2007-02-18 01:00:06').
od(1.1315, '2007-02-18 01:15:42').
od(1.1334, '2007-02-18 01:31:25').
od(1.1274, '2007-02-18 01:47:07').
od(1.1191, '2007-02-18 02:02:38').
od(1.122, '2007-02-18 02:17:58').
od(1.1034, '2007-02-18 02:33:21').
od(1.1101, '2007-02-18 02:48:46').
od(1.1108, '2007-02-18 03:05:16').
od(1.0991, '2007-02-18 03:21:11').
od(1.0896, '2007-02-18 03:37:17').
od(1.0974, '2007-02-18 03:52:43').
od(1.1047, '2007-02-18 04:08:07').
od(1.1099, '2007-02-18 04:23:40').
od(1.1096, '2007-02-18 04:39:26').
od(1.0923, '2007-02-18 04:54:57').
od(1.09, '2007-02-18 05:10:28').
od(1.1113, '2007-02-18 05:25:51').
od(1.092, '2007-02-18 05:41:33').
od(1.0939, '2007-02-18 05:57:05').
od(1.0998, '2007-02-18 06:12:36').
od(1.0911, '2007-02-18 06:28:02').
od(1.0937, '2007-02-18 06:43:29').
od(1.0896, '2007-02-18 06:59:05').
od(1.0933, '2007-02-18 07:14:43').
od(1.101, '2007-02-18 07:30:15').
od(1.1008, '2007-02-18 07:45:34').
od(1.0959, '2007-02-18 08:01:08').
od(1.1003, '2007-02-18 08:16:34').
od(1.0964, '2007-02-18 08:32:07').
od(1.1014, '2007-02-18 08:47:43').
od(1.1048, '2007-02-18 09:03:11').
od(1.093, '2007-02-18 09:18:43').
od(1.1016, '2007-02-18 09:34:18').
od(1.1018, '2007-02-18 09:50:01').
od(1.1112, '2007-02-18 10:05:42').
od(1.0995, '2007-02-18 10:21:05').
od(1.1047, '2007-02-18 10:36:31').
od(1.0982, '2007-02-18 10:52:00').
od(1.1054, '2007-02-18 11:07:44').
od(1.1061, '2007-02-18 11:23:22').
od(1.1156, '2007-02-18 11:38:52').
od(1.1029, '2007-02-18 11:53:23').
od(1.1044, '2007-02-18 12:07:45').
od(1.1052, '2007-02-18 12:22:06').
od(1.1061, '2007-02-18 12:36:41').
