od(0.1033, '2007-03-13 10:51:27').
od(0.1044, '2007-03-13 11:06:19').
od(0.1043, '2007-03-13 11:08:29').
od(0.1041, '2007-03-13 11:10:36').
od(0.1047, '2007-03-13 11:12:43').
od(0.1047, '2007-03-13 11:14:52').
od(0.1052, '2007-03-13 11:16:47').
od(0.105, '2007-03-13 11:18:25').
od(0.1054, '2007-03-13 11:20:04').
od(0.1057, '2007-03-13 11:21:46').
od(0.1057, '2007-03-13 11:23:29').
od(0.1057, '2007-03-13 11:25:06').
od(0.1057, '2007-03-13 11:26:47').
od(0.1056, '2007-03-13 11:28:29').
od(0.1057, '2007-03-13 11:30:09').
od(0.106, '2007-03-13 11:31:45').
od(0.1058, '2007-03-13 11:33:22').
od(0.1061, '2007-03-13 11:35:06').
od(0.1063, '2007-03-13 11:36:47').
od(0.1065, '2007-03-13 11:38:30').
od(0.1067, '2007-03-13 11:40:14').
od(0.107, '2007-03-13 11:41:55').
od(0.1071, '2007-03-13 11:43:53').
od(0.1072, '2007-03-13 11:45:30').
od(0.1074, '2007-03-13 11:47:11').
od(0.1076, '2007-03-13 11:48:46').
od(0.1077, '2007-03-13 11:50:26').
od(0.1081, '2007-03-13 11:52:08').
od(0.108, '2007-03-13 11:55:22').
od(0.1084, '2007-03-13 11:57:26').
od(0.1087, '2007-03-13 11:59:32').
od(0.109, '2007-03-13 12:01:38').
od(0.1099, '2007-03-13 12:03:41').
od(0.1104, '2007-03-13 12:05:53').
od(0.1109, '2007-03-13 12:08:04').
od(0.1114, '2007-03-13 12:10:13').
od(0.1119, '2007-03-13 12:12:22').
od(0.1128, '2007-03-13 12:14:31').
od(0.1136, '2007-03-13 12:16:38').
od(0.1142, '2007-03-13 12:18:38').
od(0.1149, '2007-03-13 12:20:47').
od(0.1155, '2007-03-13 12:22:57').
od(0.116, '2007-03-13 12:25:03').
od(0.117, '2007-03-13 12:27:11').
od(0.1179, '2007-03-13 12:29:21').
od(0.1186, '2007-03-13 12:31:27').
od(0.1196, '2007-03-13 12:33:37').
od(0.1204, '2007-03-13 12:35:42').
od(0.1213, '2007-03-13 12:37:51').
od(0.1221, '2007-03-13 12:39:58').
od(0.1226, '2007-03-13 12:42:08').
od(0.1233, '2007-03-13 12:44:09').
od(0.124, '2007-03-13 12:46:16').
od(0.1248, '2007-03-13 12:48:20').
od(0.1258, '2007-03-13 12:50:31').
od(0.1267, '2007-03-13 12:52:41').
od(0.1278, '2007-03-13 12:54:52').
od(0.1286, '2007-03-13 12:56:58').
od(0.1288, '2007-03-13 12:59:00').
od(0.1298, '2007-03-13 13:01:05').
od(0.1309, '2007-03-13 13:03:15').
od(0.1312, '2007-03-13 13:05:20').
od(0.1322, '2007-03-13 13:07:27').
od(0.1329, '2007-03-13 13:09:30').
od(0.1336, '2007-03-13 13:11:39').
od(0.1345, '2007-03-13 13:13:46').
od(0.1352, '2007-03-13 13:15:58').
od(0.136, '2007-03-13 13:17:59').
od(0.1365, '2007-03-13 13:19:56').
od(0.1377, '2007-03-13 13:21:57').
od(0.1384, '2007-03-13 13:24:09').
od(0.1392, '2007-03-13 13:26:20').
od(0.1401, '2007-03-13 13:28:21').
od(0.1407, '2007-03-13 13:30:29').
od(0.1416, '2007-03-13 13:32:39').
od(0.1428, '2007-03-13 13:34:45').
od(0.1437, '2007-03-13 13:36:51').
od(0.1444, '2007-03-13 13:39:03').
od(0.1453, '2007-03-13 13:41:07').
od(0.1462, '2007-03-13 13:43:18').
od(0.1472, '2007-03-13 13:45:26').
od(0.1483, '2007-03-13 13:47:31').
od(0.1492, '2007-03-13 13:49:40').
od(0.1498, '2007-03-13 13:51:50').
od(0.1509, '2007-03-13 13:53:59').
od(0.1519, '2007-03-13 13:56:07').
od(0.1529, '2007-03-13 13:58:19').
od(0.1542, '2007-03-13 14:00:24').
od(0.1553, '2007-03-13 14:02:34').
od(0.1561, '2007-03-13 14:04:37').
od(0.1578, '2007-03-13 14:06:46').
od(0.1586, '2007-03-13 14:08:54').
od(0.16, '2007-03-13 14:11:00').
od(0.1608, '2007-03-13 14:13:11').
od(0.1626, '2007-03-13 14:15:13').
od(0.163, '2007-03-13 14:17:22').
od(0.1642, '2007-03-13 14:19:32').
od(0.1657, '2007-03-13 14:21:34').
od(0.1667, '2007-03-13 14:23:40').
od(0.1682, '2007-03-13 14:25:48').
od(0.1691, '2007-03-13 14:27:56').
od(0.1711, '2007-03-13 14:30:06').
od(0.1719, '2007-03-13 14:32:12').
od(0.1735, '2007-03-13 14:34:19').
od(0.1751, '2007-03-13 14:36:32').
od(0.1762, '2007-03-13 14:38:40').
od(0.1778, '2007-03-13 14:40:47').
od(0.1793, '2007-03-13 14:42:53').
od(0.1807, '2007-03-13 14:44:58').
od(0.1824, '2007-03-13 14:47:04').
od(0.2009, '2007-03-13 14:49:13').
od(0.1843, '2007-03-13 14:51:24').
od(0.1859, '2007-03-13 14:53:25').
od(0.187, '2007-03-13 14:55:33').
od(0.1886, '2007-03-13 14:57:33').
od(0.1901, '2007-03-13 14:59:36').
od(0.1915, '2007-03-13 15:01:45').
od(0.1931, '2007-03-13 15:03:54').
od(0.1943, '2007-03-13 15:05:53').
od(0.1962, '2007-03-13 15:07:58').
od(0.1975, '2007-03-13 15:10:03').
od(0.1995, '2007-03-13 15:12:08').
od(0.2005, '2007-03-13 15:14:16').
od(0.2019, '2007-03-13 15:16:22').
od(0.204, '2007-03-13 15:18:31').
od(0.2059, '2007-03-13 15:20:36').
od(0.2076, '2007-03-13 15:22:44').
od(0.211, '2007-03-13 15:24:53').
od(0.2111, '2007-03-13 15:26:57').
od(0.2135, '2007-03-13 15:29:14').
od(0.2154, '2007-03-13 15:31:18').
od(0.2166, '2007-03-13 15:33:23').
od(0.2201, '2007-03-13 15:35:31').
od(0.2211, '2007-03-13 15:37:41').
od(0.2231, '2007-03-13 15:39:46').
od(0.2244, '2007-03-13 15:41:53').
od(0.2267, '2007-03-13 15:44:00').
od(0.2289, '2007-03-13 15:46:08').
od(0.2317, '2007-03-13 15:48:15').
od(0.2333, '2007-03-13 15:50:20').
od(0.2348, '2007-03-13 15:52:31').
od(0.2372, '2007-03-13 15:54:34').
od(0.2392, '2007-03-13 15:56:42').
od(0.2409, '2007-03-13 15:58:49').
od(0.2434, '2007-03-13 16:00:59').
od(0.2454, '2007-03-13 16:03:04').
od(0.2487, '2007-03-13 16:05:16').
od(0.251, '2007-03-13 16:07:24').
od(0.2531, '2007-03-13 16:09:35').
od(0.2564, '2007-03-13 16:11:40').
od(0.2596, '2007-03-13 16:13:47').
od(0.2617, '2007-03-13 16:15:53').
od(0.2649, '2007-03-13 16:18:01').
od(0.2667, '2007-03-13 16:20:13').
od(0.2689, '2007-03-13 16:22:17').
od(0.2701, '2007-03-13 16:24:27').
od(0.2718, '2007-03-13 16:26:30').
od(0.2753, '2007-03-13 16:28:36').
od(0.2787, '2007-03-13 16:30:44').
od(0.2816, '2007-03-13 16:32:48').
od(0.2844, '2007-03-13 16:34:54').
od(0.2865, '2007-03-13 16:38:27').
od(0.2911, '2007-03-13 16:41:35').
od(0.2954, '2007-03-13 16:44:40').
od(0.2987, '2007-03-13 16:47:46').
od(0.3005, '2007-03-13 16:50:58').
od(0.3057, '2007-03-13 16:54:10').
od(0.309, '2007-03-13 16:57:21').
od(0.312, '2007-03-13 17:00:28').
od(0.3172, '2007-03-13 17:03:45').
od(0.3215, '2007-03-13 17:06:52').
od(0.3255, '2007-03-13 17:10:02').
od(0.3283, '2007-03-13 17:13:08').
od(0.333, '2007-03-13 17:16:19').
od(0.3376, '2007-03-13 17:19:30').
od(0.3413, '2007-03-13 17:22:38').
od(0.3442, '2007-03-13 17:25:43').
od(0.3504, '2007-03-13 17:29:00').
od(0.3552, '2007-03-13 17:32:21').
od(0.3579, '2007-03-13 17:35:25').
od(0.3635, '2007-03-13 17:38:40').
od(0.3633, '2007-03-13 17:41:49').
od(0.3664, '2007-03-13 17:45:02').
od(0.3706, '2007-03-13 17:48:12').
od(0.3738, '2007-03-13 17:51:24').
od(0.3782, '2007-03-13 17:54:34').
od(0.3832, '2007-03-13 17:57:39').
od(0.3854, '2007-03-13 18:00:54').
od(0.3903, '2007-03-13 18:03:58').
od(0.3963, '2007-03-13 18:07:10').
od(0.4024, '2007-03-13 18:10:17').
od(0.4017, '2007-03-13 18:13:27').
od(0.4079, '2007-03-13 18:16:35').
od(0.4104, '2007-03-13 18:19:45').
od(0.4192, '2007-03-13 18:22:56').
od(0.4199, '2007-03-13 18:26:09').
od(0.4249, '2007-03-13 18:29:19').
od(0.4303, '2007-03-13 18:32:28').
od(0.4359, '2007-03-13 18:35:38').
od(0.4393, '2007-03-13 18:38:42').
od(0.4421, '2007-03-13 18:41:54').
od(0.4484, '2007-03-13 18:44:58').
od(0.4538, '2007-03-13 18:48:09').
od(0.4589, '2007-03-13 18:51:13').
od(0.465, '2007-03-13 18:54:26').
od(0.4657, '2007-03-13 18:57:31').
od(0.4723, '2007-03-13 19:00:42').
od(0.4754, '2007-03-13 19:03:49').
od(0.4801, '2007-03-13 19:07:05').
od(0.4847, '2007-03-13 19:10:12').
od(0.4911, '2007-03-13 19:13:22').
od(0.4938, '2007-03-13 19:16:30').
od(0.4962, '2007-03-13 19:19:38').
od(0.501, '2007-03-13 19:22:48').
od(0.5086, '2007-03-13 19:25:55').
od(0.5113, '2007-03-13 19:29:02').
od(0.5161, '2007-03-13 19:32:13').
od(0.5218, '2007-03-13 19:35:18').
od(0.5268, '2007-03-13 19:38:29').
od(0.531, '2007-03-13 19:41:38').
od(0.535, '2007-03-13 19:44:47').
od(0.5401, '2007-03-13 19:47:51').
od(0.5422, '2007-03-13 19:51:00').
od(0.5484, '2007-03-13 19:54:09').
od(0.5526, '2007-03-13 19:57:17').
od(0.5613, '2007-03-13 20:00:24').
od(0.5657, '2007-03-13 20:03:35').
od(0.5697, '2007-03-13 20:06:46').
od(0.5717, '2007-03-13 20:09:53').
od(0.588, '2007-03-13 20:12:57').
od(0.5834, '2007-03-13 20:16:02').
od(0.5873, '2007-03-13 20:19:10').
od(0.5908, '2007-03-13 20:22:26').
od(0.5967, '2007-03-13 20:25:32').
od(0.6042, '2007-03-13 20:28:43').
od(0.6091, '2007-03-13 20:31:49').
od(0.612, '2007-03-13 20:34:57').
od(0.6181, '2007-03-13 20:38:06').
od(0.6222, '2007-03-13 20:41:08').
od(0.6272, '2007-03-13 20:44:15').
od(0.6332, '2007-03-13 20:47:26').
od(0.6378, '2007-03-13 20:50:33').
od(0.6417, '2007-03-13 20:53:41').
od(0.6483, '2007-03-13 20:56:50').
od(0.6519, '2007-03-13 21:00:00').
od(0.6599, '2007-03-13 21:03:03').
od(0.6667, '2007-03-13 21:06:15').
od(0.6696, '2007-03-13 21:09:23').
od(0.6761, '2007-03-13 21:12:28').
od(0.6846, '2007-03-13 21:15:29').
od(0.6862, '2007-03-13 21:18:38').
od(0.6894, '2007-03-13 21:21:46').
od(0.6987, '2007-03-13 21:24:53').
od(0.6996, '2007-03-13 21:27:56').
od(0.7068, '2007-03-13 21:31:05').
od(0.7082, '2007-03-13 21:34:13').
od(0.7148, '2007-03-13 21:37:23').
od(0.7191, '2007-03-13 21:40:30').
od(0.7255, '2007-03-13 21:43:39').
od(0.7285, '2007-03-13 21:46:49').
od(0.7354, '2007-03-13 21:49:59').
od(0.7382, '2007-03-13 21:53:06').
od(0.7443, '2007-03-13 21:56:17').
od(0.752, '2007-03-13 21:59:22').
od(0.754, '2007-03-13 22:02:34').
od(0.762, '2007-03-13 22:05:37').
od(0.7675, '2007-03-13 22:08:47').
od(0.7769, '2007-03-13 22:11:52').
od(0.7799, '2007-03-13 22:15:00').
od(0.7826, '2007-03-13 22:18:07').
od(0.7922, '2007-03-13 22:21:14').
od(0.7932, '2007-03-13 22:24:22').
od(0.801, '2007-03-13 22:27:32').
od(0.8045, '2007-03-13 22:30:40').
od(0.8074, '2007-03-13 22:33:48').
od(0.8101, '2007-03-13 22:36:55').
od(0.8145, '2007-03-13 22:40:02').
od(0.8179, '2007-03-13 22:43:12').
od(0.8219, '2007-03-13 22:46:21').
od(0.8241, '2007-03-13 22:49:28').
od(0.8291, '2007-03-13 22:52:35').
od(0.8303, '2007-03-13 22:55:42').
od(0.8376, '2007-03-13 22:58:54').
od(0.8343, '2007-03-13 23:02:02').
od(0.8367, '2007-03-13 23:05:25').
od(0.8364, '2007-03-13 23:08:28').
od(0.8402, '2007-03-13 23:11:33').
od(0.8389, '2007-03-13 23:14:42').
od(0.8425, '2007-03-13 23:17:48').
od(0.843, '2007-03-13 23:21:03').
od(0.8459, '2007-03-13 23:24:14').
od(0.8468, '2007-03-13 23:27:20').
od(0.8474, '2007-03-13 23:30:29').
od(0.849, '2007-03-13 23:33:37').
od(0.8492, '2007-03-13 23:36:42').
od(0.8498, '2007-03-13 23:39:58').
od(0.8499, '2007-03-13 23:43:08').
od(0.8507, '2007-03-13 23:46:24').
od(0.8507, '2007-03-13 23:49:28').
od(0.8547, '2007-03-13 23:52:33').
od(0.8543, '2007-03-13 23:55:42').
od(0.8544, '2007-03-13 23:58:50').
od(0.8537, '2007-03-14 00:02:06').
od(0.8561, '2007-03-14 00:05:14').
od(0.8548, '2007-03-14 00:08:23').
od(0.8549, '2007-03-14 00:11:29').
od(0.8543, '2007-03-14 00:14:38').
od(0.8578, '2007-03-14 00:17:46').
od(0.8558, '2007-03-14 00:20:55').
od(0.8594, '2007-03-14 00:24:04').
od(0.8559, '2007-03-14 00:27:08').
od(0.8563, '2007-03-14 00:30:24').
od(0.8561, '2007-03-14 00:33:32').
od(0.8571, '2007-03-14 00:36:47').
od(0.8571, '2007-03-14 00:40:01').
od(0.858, '2007-03-14 00:43:07').
od(0.8563, '2007-03-14 00:46:15').
od(0.857, '2007-03-14 00:49:31').
od(0.8576, '2007-03-14 00:52:46').
od(0.858, '2007-03-14 00:55:52').
od(0.8578, '2007-03-14 00:59:07').
od(0.8582, '2007-03-14 01:02:21').
od(0.8576, '2007-03-14 01:05:28').
od(0.8583, '2007-03-14 01:08:31').
od(0.8559, '2007-03-14 01:11:39').
od(0.86, '2007-03-14 01:14:49').
od(0.8598, '2007-03-14 01:17:56').
od(0.8597, '2007-03-14 01:21:05').
od(0.8589, '2007-03-14 01:24:16').
od(0.8593, '2007-03-14 01:27:24').
od(0.8593, '2007-03-14 01:30:39').
od(0.8601, '2007-03-14 01:33:48').
od(0.8596, '2007-03-14 01:36:54').
od(0.8595, '2007-03-14 01:40:00').
od(0.8602, '2007-03-14 01:43:01').
od(0.8603, '2007-03-14 01:46:09').
od(0.8613, '2007-03-14 01:49:21').
od(0.8609, '2007-03-14 01:52:23').
od(0.8619, '2007-03-14 01:55:36').
od(0.861, '2007-03-14 01:58:39').
od(0.8631, '2007-03-14 02:01:45').
od(0.8619, '2007-03-14 02:04:59').
od(0.862, '2007-03-14 02:08:05').
od(0.8624, '2007-03-14 02:11:16').
od(0.8629, '2007-03-14 02:14:23').
od(0.863, '2007-03-14 02:17:33').
od(0.8659, '2007-03-14 02:20:38').
od(0.8628, '2007-03-14 02:23:50').
od(0.8645, '2007-03-14 02:26:59').
od(0.8641, '2007-03-14 02:30:14').
od(0.8643, '2007-03-14 02:33:22').
od(0.8656, '2007-03-14 02:36:34').
od(0.867, '2007-03-14 02:39:39').
od(0.8654, '2007-03-14 02:42:47').
od(0.8663, '2007-03-14 02:45:54').
od(0.8673, '2007-03-14 02:49:04').
od(0.8662, '2007-03-14 02:52:11').
od(0.8657, '2007-03-14 02:55:18').
od(0.8666, '2007-03-14 02:58:28').
od(0.8668, '2007-03-14 03:01:35').
od(0.8672, '2007-03-14 03:04:42').
od(0.8665, '2007-03-14 03:07:39').
od(0.867, '2007-03-14 03:10:51').
od(0.8672, '2007-03-14 03:13:58').
od(0.8683, '2007-03-14 03:17:07').
od(0.8676, '2007-03-14 03:20:14').
od(0.8679, '2007-03-14 03:23:23').
od(0.8679, '2007-03-14 03:26:39').
od(0.8675, '2007-03-14 03:29:45').
od(0.8684, '2007-03-14 03:34:01').
od(0.8692, '2007-03-14 03:37:10').
od(0.8695, '2007-03-14 03:40:18').
od(0.8691, '2007-03-14 03:43:35').
od(0.8699, '2007-03-14 03:46:40').
od(0.869, '2007-03-14 03:49:51').
od(0.8698, '2007-03-14 03:53:04').
od(0.8696, '2007-03-14 03:56:11').
od(0.8706, '2007-03-14 03:59:17').
od(0.8699, '2007-03-14 04:02:27').
od(0.8698, '2007-03-14 04:05:33').
od(0.8692, '2007-03-14 04:08:40').
od(0.8697, '2007-03-14 04:11:46').
od(0.8719, '2007-03-14 04:14:56').
od(0.8727, '2007-03-14 04:18:00').
od(0.8722, '2007-03-14 04:21:10').
od(0.8712, '2007-03-14 04:24:18').
od(0.8713, '2007-03-14 04:27:28').
od(0.8717, '2007-03-14 04:30:34').
od(0.8719, '2007-03-14 04:33:46').
od(0.871, '2007-03-14 04:36:50').
od(0.8719, '2007-03-14 04:39:57').
od(0.872, '2007-03-14 04:43:02').
od(0.8727, '2007-03-14 04:46:09').
od(0.8724, '2007-03-14 04:49:16').
od(0.8733, '2007-03-14 04:52:21').
od(0.8737, '2007-03-14 04:55:28').
od(0.8727, '2007-03-14 04:58:37').
od(0.8723, '2007-03-14 05:01:41').
od(0.8737, '2007-03-14 05:04:53').
od(0.8763, '2007-03-14 05:08:07').
od(0.8734, '2007-03-14 05:11:14').
od(0.8735, '2007-03-14 05:14:23').
od(0.8739, '2007-03-14 05:17:33').
od(0.8734, '2007-03-14 05:20:41').
od(0.8739, '2007-03-14 05:23:51').
od(0.8736, '2007-03-14 05:26:56').
od(0.8737, '2007-03-14 05:30:08').
od(0.8733, '2007-03-14 05:33:18').
od(0.875, '2007-03-14 05:36:25').
od(0.8738, '2007-03-14 05:39:33').
od(0.8737, '2007-03-14 05:42:43').
od(0.875, '2007-03-14 05:45:49').
od(0.873, '2007-03-14 05:49:05').
od(0.873, '2007-03-14 05:52:11').
od(0.8729, '2007-03-14 05:55:21').
od(0.8739, '2007-03-14 05:58:29').
od(0.8731, '2007-03-14 06:01:41').
od(0.8746, '2007-03-14 06:04:49').
od(0.8737, '2007-03-14 06:07:59').
od(0.8741, '2007-03-14 06:11:07').
od(0.8732, '2007-03-14 06:14:19').
od(0.8742, '2007-03-14 06:17:24').
od(0.8745, '2007-03-14 06:20:35').
od(0.8756, '2007-03-14 06:23:38').
od(0.8751, '2007-03-14 06:26:41').
od(0.8755, '2007-03-14 06:29:48').
od(0.8759, '2007-03-14 06:33:03').
od(0.8756, '2007-03-14 06:36:12').
od(0.8754, '2007-03-14 06:39:23').
od(0.8752, '2007-03-14 06:42:25').
od(0.8763, '2007-03-14 06:45:36').
od(0.8775, '2007-03-14 06:48:41').
od(0.8766, '2007-03-14 06:51:52').
od(0.8777, '2007-03-14 06:54:59').
od(0.8779, '2007-03-14 06:58:09').
od(0.8779, '2007-03-14 07:01:13').
od(0.8776, '2007-03-14 07:04:25').
od(0.8772, '2007-03-14 07:07:32').
od(0.8783, '2007-03-14 07:10:41').
od(0.8787, '2007-03-14 07:13:48').
od(0.8777, '2007-03-14 07:16:58').
od(0.8775, '2007-03-14 07:20:07').
od(0.8777, '2007-03-14 07:23:15').
od(0.8774, '2007-03-14 07:26:22').
od(0.8777, '2007-03-14 07:29:30').
od(0.8776, '2007-03-14 07:32:39').
od(0.8773, '2007-03-14 07:35:50').
od(0.8777, '2007-03-14 07:39:03').
od(0.8779, '2007-03-14 07:42:12').
od(0.8772, '2007-03-14 07:45:18').
od(0.8787, '2007-03-14 07:48:30').
od(0.8781, '2007-03-14 07:51:39').
od(0.8797, '2007-03-14 07:54:47').
od(0.8805, '2007-03-14 07:57:58').
od(0.8788, '2007-03-14 08:01:09').
od(0.8797, '2007-03-14 08:04:17').
od(0.8808, '2007-03-14 08:07:27').
od(0.8802, '2007-03-14 08:10:27').
od(0.8808, '2007-03-14 08:13:39').
od(0.8812, '2007-03-14 08:16:53').
od(0.8811, '2007-03-14 08:20:03').
od(0.8815, '2007-03-14 08:23:07').
od(0.8817, '2007-03-14 08:26:20').
od(0.8824, '2007-03-14 08:29:33').
od(0.8835, '2007-03-14 08:32:41').
od(0.8859, '2007-03-14 08:35:46').
od(0.8814, '2007-03-14 08:39:06').
od(0.8811, '2007-03-14 08:42:12').
od(0.882, '2007-03-14 08:45:20').
od(0.881, '2007-03-14 08:48:30').
od(0.8811, '2007-03-14 08:52:08').
od(0.8821, '2007-03-14 08:55:17').
od(0.882, '2007-03-14 08:58:27').
od(0.8829, '2007-03-14 09:01:33').
od(0.8816, '2007-03-14 09:04:41').
od(0.8819, '2007-03-14 09:07:44').
od(0.8817, '2007-03-14 09:10:52').
od(0.8821, '2007-03-14 09:13:57').
od(0.8828, '2007-03-14 09:17:06').
od(0.8821, '2007-03-14 09:20:15').
od(0.8819, '2007-03-14 09:23:19').
od(0.882, '2007-03-14 09:26:27').
od(0.8814, '2007-03-14 09:29:42').
od(0.882, '2007-03-14 09:32:42').
od(0.8834, '2007-03-14 09:35:54').
od(0.883, '2007-03-14 09:39:01').
od(0.8837, '2007-03-14 09:42:11').
od(0.8841, '2007-03-14 09:45:16').
od(0.8838, '2007-03-14 09:48:28').
od(0.884, '2007-03-14 09:51:35').
od(0.8835, '2007-03-14 09:54:43').
od(0.8836, '2007-03-14 09:57:50').
od(0.8839, '2007-03-14 10:00:59').
od(0.8845, '2007-03-14 10:04:04').
od(0.8834, '2007-03-14 10:07:17').
od(0.885, '2007-03-14 10:10:25').
od(0.8855, '2007-03-14 10:13:36').
od(0.8845, '2007-03-14 10:18:40').
od(0.8854, '2007-03-14 10:21:51').
od(0.8845, '2007-03-14 10:24:52').
od(0.8838, '2007-03-14 10:28:01').
od(0.8851, '2007-03-14 10:31:05').
od(0.8848, '2007-03-14 10:34:11').
od(0.885, '2007-03-14 10:37:18').
od(0.8846, '2007-03-14 10:40:27').
od(0.8844, '2007-03-14 10:43:38').
od(0.8858, '2007-03-14 10:46:49').
od(0.8859, '2007-03-14 10:51:18').
od(0.8857, '2007-03-14 10:55:27').
od(0.8861, '2007-03-14 10:59:40').
od(0.8866, '2007-03-14 11:03:55').
od(0.8867, '2007-03-14 11:08:09').
od(0.8864, '2007-03-14 11:12:22').
od(0.8878, '2007-03-14 11:16:27').
od(0.8888, '2007-03-14 11:22:14').
od(0.8889, '2007-03-14 11:27:28').
od(0.8895, '2007-03-14 11:32:43').
od(0.8842, '2007-03-14 11:38:02').
od(0.8918, '2007-03-14 11:43:18').
od(0.8877, '2007-03-14 11:48:37').
od(0.8903, '2007-03-14 11:53:59').
od(0.8896, '2007-03-14 12:00:34').
od(0.889, '2007-03-14 12:07:00').
od(0.891, '2007-03-14 12:13:16').
od(0.8898, '2007-03-14 12:19:25').
od(0.8893, '2007-03-14 12:25:39').
od(0.8906, '2007-03-14 12:31:48').
od(0.8927, '2007-03-14 12:38:05').
od(0.8925, '2007-03-14 12:44:20').
od(0.891, '2007-03-14 12:53:01').
od(0.891, '2007-03-14 12:59:08').
od(0.8909, '2007-03-14 13:05:39').
od(0.8914, '2007-03-14 13:12:06').
od(0.8917, '2007-03-14 13:18:30').
od(0.8932, '2007-03-14 13:24:59').
od(0.8922, '2007-03-14 13:32:42').
od(0.8927, '2007-03-14 13:40:06').
od(0.8912, '2007-03-14 13:47:27').
od(0.8929, '2007-03-14 13:54:57').
od(0.8929, '2007-03-14 14:02:23').
od(0.893, '2007-03-14 14:10:43').
od(0.8922, '2007-03-14 14:18:59').
od(0.8928, '2007-03-14 14:27:08').
od(0.8927, '2007-03-14 14:36:17').
od(0.8918, '2007-03-14 14:45:42').
od(0.8931, '2007-03-14 14:55:13').
od(0.8932, '2007-03-14 15:04:28').
od(0.8938, '2007-03-14 15:13:48').
od(0.8942, '2007-03-14 15:23:11').
od(0.8932, '2007-03-14 15:33:23').
od(0.8979, '2007-03-14 15:43:52').
od(0.8952, '2007-03-14 15:54:27').
od(0.8951, '2007-03-14 16:04:59').
od(0.8978, '2007-03-14 16:15:24').
od(0.8987, '2007-03-14 16:26:33').
od(0.8954, '2007-03-14 16:38:03').
od(0.8968, '2007-03-14 16:49:43').
od(0.8959, '2007-03-14 17:01:21').
od(0.8958, '2007-03-14 17:13:25').
od(0.896, '2007-03-14 17:25:07').
od(0.8954, '2007-03-14 17:34:59').
od(0.8967, '2007-03-14 17:46:45').
od(0.8974, '2007-03-14 17:58:35').
od(0.8998, '2007-03-14 18:10:03').
od(0.8975, '2007-03-14 18:21:43').
od(0.8981, '2007-03-14 18:33:33').
od(0.8979, '2007-03-14 18:45:12').
od(0.8997, '2007-03-14 18:56:57').
od(0.9, '2007-03-14 19:08:36').
od(0.9005, '2007-03-14 19:20:21').
od(0.9003, '2007-03-14 19:32:02').
od(0.9009, '2007-03-14 19:43:42').
od(0.9003, '2007-03-14 19:55:32').
od(0.8994, '2007-03-14 20:07:16').
od(0.901, '2007-03-14 20:18:54').
od(0.9026, '2007-03-14 20:30:30').
od(0.903, '2007-03-14 20:42:16').
od(0.9013, '2007-03-14 20:54:04').
od(0.9017, '2007-03-14 21:05:39').
od(0.9018, '2007-03-14 21:17:17').
od(0.9032, '2007-03-14 21:29:11').
od(0.9037, '2007-03-14 21:40:47').
od(0.9021, '2007-03-14 21:52:16').
od(0.9021, '2007-03-14 22:03:57').
od(0.9046, '2007-03-14 22:15:42').
od(0.9025, '2007-03-14 22:27:20').
od(0.9021, '2007-03-14 22:39:03').
od(0.9043, '2007-03-14 22:50:54').
od(0.9003, '2007-03-14 23:02:37').
od(0.904, '2007-03-14 23:14:16').
od(0.9043, '2007-03-14 23:26:01').
od(0.9033, '2007-03-14 23:37:39').
od(0.9087, '2007-03-14 23:49:22').
od(0.9038, '2007-03-15 00:01:06').
od(0.9057, '2007-03-15 00:12:49').
od(0.9052, '2007-03-15 00:24:09').
od(0.9052, '2007-03-15 00:35:29').
od(0.9073, '2007-03-15 00:46:55').
od(0.9075, '2007-03-15 00:58:40').
od(0.9075, '2007-03-15 01:10:15').
od(0.91, '2007-03-15 01:21:55').
od(0.9153, '2007-03-15 01:33:40').
od(0.9087, '2007-03-15 01:45:17').
od(0.9085, '2007-03-15 01:57:02').
od(0.909, '2007-03-15 02:08:51').
od(0.9096, '2007-03-15 02:20:33').
od(0.9113, '2007-03-15 02:32:06').
od(0.9126, '2007-03-15 02:43:27').
od(0.9116, '2007-03-15 02:55:10').
od(0.9079, '2007-03-15 03:06:44').
od(0.9103, '2007-03-15 03:18:20').
od(0.9111, '2007-03-15 03:29:48').
od(0.9126, '2007-03-15 03:41:27').
od(0.9111, '2007-03-15 03:52:59').
od(0.9139, '2007-03-15 04:04:26').
od(0.9143, '2007-03-15 04:16:07').
od(0.9117, '2007-03-15 04:27:34').
od(0.9152, '2007-03-15 04:39:03').
od(0.9164, '2007-03-15 04:51:31').
od(0.9136, '2007-03-15 05:02:57').
od(0.9135, '2007-03-15 05:14:18').
od(0.9142, '2007-03-15 05:25:29').
od(0.9134, '2007-03-15 05:36:36').
od(0.9144, '2007-03-15 05:48:21').
od(0.9143, '2007-03-15 06:00:04').
od(0.9144, '2007-03-15 06:11:44').
od(0.9139, '2007-03-15 06:23:35').
od(0.9164, '2007-03-15 06:35:13').
od(0.9154, '2007-03-15 06:46:31').
od(0.917, '2007-03-15 06:58:00').
od(0.9172, '2007-03-15 07:09:33').
od(0.9167, '2007-03-15 07:21:20').
od(0.914, '2007-03-15 07:32:52').
od(0.9166, '2007-03-15 07:44:27').
od(0.9176, '2007-03-15 07:56:13').
od(0.9175, '2007-03-15 08:07:51').
od(0.9186, '2007-03-15 08:19:39').
od(0.9197, '2007-03-15 08:31:20').
od(0.9194, '2007-03-15 09:00:47').
od(0.9195, '2007-03-15 09:12:20').
od(0.9181, '2007-03-15 09:23:44').
od(0.9201, '2007-03-15 09:34:49').
od(0.92, '2007-03-15 09:47:12').
od(0.9195, '2007-03-15 09:59:33').
od(0.9197, '2007-03-15 10:11:51').
od(0.9201, '2007-03-15 10:24:10').
od(0.9206, '2007-03-15 10:36:49').
od(0.9201, '2007-03-15 10:49:38').
od(0.9204, '2007-03-15 11:02:01').
od(0.9214, '2007-03-15 11:14:52').
od(0.9211, '2007-03-15 11:27:14').
od(0.922, '2007-03-15 11:39:42').
od(0.9234, '2007-03-15 12:01:57').
od(0.9248, '2007-03-15 12:14:17').
od(0.9239, '2007-03-15 12:26:32').
od(0.924, '2007-03-15 12:38:49').
od(0.9241, '2007-03-15 12:51:05').
od(0.925, '2007-03-15 13:03:40').
od(0.9251, '2007-03-15 13:15:56').
od(0.9259, '2007-03-15 13:28:19').
od(0.9283, '2007-03-15 13:40:44').
od(0.9256, '2007-03-15 13:53:04').
od(0.9287, '2007-03-15 14:37:51').
od(0.9302, '2007-03-15 14:50:00').
od(0.9292, '2007-03-15 15:02:35').
od(0.9305, '2007-03-15 15:14:59').
od(0.9318, '2007-03-15 15:27:28').
od(0.9321, '2007-03-15 15:39:48').
od(0.9343, '2007-03-15 15:52:16').
od(0.9324, '2007-03-15 16:04:56').
od(0.9346, '2007-03-15 16:17:06').
od(0.9329, '2007-03-15 16:29:32').
od(0.9347, '2007-03-15 16:41:51').
od(0.9334, '2007-03-15 16:54:12').
od(0.9441, '2007-03-15 17:06:33').
od(0.9358, '2007-03-15 17:18:50').
od(0.9367, '2007-03-15 17:31:13').
od(0.9362, '2007-03-15 17:43:35').
od(0.9387, '2007-03-15 17:56:09').
od(0.936, '2007-03-15 18:08:47').
od(0.937, '2007-03-15 18:21:00').
od(0.9356, '2007-03-15 18:33:28').
od(0.9398, '2007-03-15 18:45:39').
od(0.937, '2007-03-15 18:57:49').
od(0.936, '2007-03-15 19:10:20').
od(0.9368, '2007-03-15 19:22:41').
od(0.938, '2007-03-15 19:35:10').
od(0.9383, '2007-03-15 19:47:31').