od(0.1382, '2007-02-05 15:28:31').
od(0.1447, '2007-02-05 15:43:03').
od(0.1362, '2007-02-05 15:58:37').
od(0.1276, '2007-02-05 16:16:26').
od(0.1294, '2007-02-05 16:34:21').
od(0.131, '2007-02-05 16:53:01').
od(0.1349, '2007-02-05 17:13:48').
od(0.1409, '2007-02-05 17:34:37').
od(0.1485, '2007-02-05 17:58:29').
od(0.1551, '2007-02-05 18:22:22').
od(0.1642, '2007-02-05 18:46:16').
od(0.1748, '2007-02-05 19:10:09').
od(0.1876, '2007-02-05 19:34:05').
od(0.2072, '2007-02-05 19:57:55').
od(0.228, '2007-02-05 20:21:45').
od(0.2582, '2007-02-05 20:45:37').
od(0.2881, '2007-02-05 21:09:30').
od(0.325, '2007-02-05 21:33:26').
od(0.3707, '2007-02-05 21:57:11').
od(0.4288, '2007-02-05 22:20:54').
od(0.4821, '2007-02-05 22:44:42').
od(0.5479, '2007-02-05 23:08:39').
od(0.6228, '2007-02-05 23:32:33').
od(0.6961, '2007-02-05 23:56:31').
od(0.7654, '2007-02-06 00:20:22').
od(0.835, '2007-02-06 00:44:23').
od(0.8999, '2007-02-06 01:08:23').
od(0.9434, '2007-02-06 01:32:12').
od(0.957, '2007-02-06 01:56:05').
od(0.9703, '2007-02-06 02:21:57').
od(0.9704, '2007-02-06 02:45:02').
od(0.974, '2007-02-06 03:08:12').
od(0.9745, '2007-02-06 03:31:21').
od(0.9707, '2007-02-06 03:54:39').
od(0.9753, '2007-02-06 04:17:51').
od(0.9774, '2007-02-06 04:41:18').
od(0.9797, '2007-02-06 05:05:11').
od(0.9794, '2007-02-06 05:28:42').
od(0.9779, '2007-02-06 05:52:23').
od(0.9781, '2007-02-06 06:16:08').
od(0.9813, '2007-02-06 06:39:40').
od(0.9862, '2007-02-06 07:03:24').
od(0.9858, '2007-02-06 07:27:14').
od(0.9847, '2007-02-06 07:51:04').
od(0.9889, '2007-02-06 08:14:58').
od(0.9963, '2007-02-06 08:38:42').
od(0.9885, '2007-02-06 09:02:44').
od(0.9957, '2007-02-06 09:26:10').
od(0.9924, '2007-02-06 09:49:15').
od(0.9976, '2007-02-06 10:46:12').
od(1.0026, '2007-02-06 12:27:37').
