od(0.1444, '2007-03-02 11:08:16').
od(0.1465, '2007-03-02 11:21:28').
od(0.1551, '2007-03-02 11:37:52').
od(0.1544, '2007-03-02 11:57:55').
od(0.1647, '2007-03-02 12:18:44').
od(0.1575, '2007-03-02 12:36:29').
od(0.1584, '2007-03-02 12:50:43').
od(0.1638, '2007-03-02 13:05:57').
od(0.1623, '2007-03-02 13:21:14').
od(0.1747, '2007-03-02 13:37:24').
od(0.163, '2007-03-02 13:54:03').
od(0.1612, '2007-03-02 14:14:47').
od(0.1618, '2007-03-02 14:30:58').
od(0.1631, '2007-03-02 14:47:53').
od(0.1644, '2007-03-02 15:05:29').
od(0.1633, '2007-03-02 15:23:37').
od(0.1629, '2007-03-02 15:41:51').
od(0.1652, '2007-03-02 16:00:25').
od(0.1675, '2007-03-02 16:19:07').
od(0.1697, '2007-03-02 16:37:32').
od(0.1729, '2007-03-02 16:55:57').
od(0.174, '2007-03-02 17:14:25').
od(0.1763, '2007-03-02 17:32:44').
od(0.1767, '2007-03-02 17:51:10').
od(0.1788, '2007-03-02 18:09:45').
od(0.1805, '2007-03-02 18:28:08').
od(0.1881, '2007-03-02 18:46:28').
od(0.1855, '2007-03-02 19:04:49').
od(0.1851, '2007-03-02 19:23:12').
od(0.1888, '2007-03-02 19:41:35').
od(0.1914, '2007-03-02 20:00:05').
od(0.2079, '2007-03-02 20:19:06').
od(0.1934, '2007-03-02 20:37:49').
od(0.1939, '2007-03-02 20:56:19').
od(0.196, '2007-03-02 21:15:02').
od(0.1973, '2007-03-02 21:33:16').
od(0.2019, '2007-03-02 21:51:52').
od(0.2056, '2007-03-02 22:10:27').
od(0.2037, '2007-03-02 22:28:54').
od(0.21, '2007-03-02 22:47:35').
od(0.2096, '2007-03-02 23:06:11').
od(0.2104, '2007-03-02 23:24:53').
od(0.2143, '2007-03-02 23:43:26').
od(0.2132, '2007-03-03 00:01:51').
od(0.2168, '2007-03-03 00:20:31').
od(0.2181, '2007-03-03 00:38:54').
od(0.2179, '2007-03-03 00:57:48').
od(0.2207, '2007-03-03 01:16:59').
od(0.2204, '2007-03-03 01:35:44').
od(0.2216, '2007-03-03 01:54:23').
od(0.2231, '2007-03-03 02:12:52').
od(0.225, '2007-03-03 02:31:15').
od(0.2271, '2007-03-03 02:49:56').
od(0.2258, '2007-03-03 03:08:18').
od(0.2298, '2007-03-03 03:26:43').
od(0.2298, '2007-03-03 03:45:13').
od(0.2374, '2007-03-03 04:03:58').
od(0.2306, '2007-03-03 04:22:19').
od(0.2326, '2007-03-03 04:40:52').
od(0.2309, '2007-03-03 04:59:15').
od(0.2348, '2007-03-03 05:17:45').
od(0.2345, '2007-03-03 05:36:10').
od(0.236, '2007-03-03 05:55:12').
od(0.2362, '2007-03-03 06:14:50').
od(0.2378, '2007-03-03 06:33:23').
od(0.2383, '2007-03-03 06:52:07').
od(0.2398, '2007-03-03 07:10:43').
od(0.2409, '2007-03-03 07:29:12').
od(0.2399, '2007-03-03 07:47:44').
od(0.242, '2007-03-03 08:06:23').
od(0.2409, '2007-03-03 08:24:41').
od(0.2425, '2007-03-03 08:43:21').
od(0.2433, '2007-03-03 09:01:56').
od(0.2434, '2007-03-03 09:20:30').
od(0.2411, '2007-03-03 09:38:51').
od(0.2449, '2007-03-03 09:57:16').
od(0.2422, '2007-03-03 10:16:02').
od(0.2452, '2007-03-03 10:34:33').
od(0.2434, '2007-03-03 10:53:01').
od(0.244, '2007-03-03 11:11:49').
od(0.2436, '2007-03-03 11:30:23').
od(0.2437, '2007-03-03 11:48:42').
od(0.2451, '2007-03-03 12:07:19').
od(0.2468, '2007-03-03 12:25:41').
od(0.2461, '2007-03-03 12:44:15').
od(0.2457, '2007-03-03 13:02:55').
od(0.2466, '2007-03-03 13:20:18').
od(0.2449, '2007-03-03 13:37:31').
od(0.2464, '2007-03-03 13:54:54').
od(0.2453, '2007-03-03 14:12:23').
od(0.2488, '2007-03-03 14:29:38').
od(0.2459, '2007-03-03 14:47:10').
od(0.2489, '2007-03-03 15:04:50').
od(0.2489, '2007-03-03 15:22:13').
od(0.2491, '2007-03-03 15:39:40').
od(0.2502, '2007-03-03 15:56:24').
od(0.2514, '2007-03-03 16:13:10').
od(0.2505, '2007-03-03 16:29:39').
od(0.2499, '2007-03-03 16:44:52').
od(0.252, '2007-03-03 17:00:25').
od(0.2518, '2007-03-03 17:14:52').
od(0.2503, '2007-03-03 17:29:12').
od(0.2504, '2007-03-03 17:43:38').
od(0.254, '2007-03-03 17:57:13').
od(0.2667, '2007-03-03 18:10:37').
od(0.2518, '2007-03-03 18:22:56').
od(0.2533, '2007-03-03 18:35:26').
od(0.2529, '2007-03-03 18:47:54').
od(0.2512, '2007-03-03 18:59:02').
od(0.2484, '2007-03-03 19:10:24').
od(0.251, '2007-03-03 19:21:50').
od(0.2506, '2007-03-03 19:33:13').
od(0.2501, '2007-03-03 19:44:32').
od(0.2519, '2007-03-03 19:55:52').
od(0.2534, '2007-03-03 20:07:20').
od(0.2529, '2007-03-03 20:18:34').
od(0.2514, '2007-03-03 20:29:50').
od(0.2507, '2007-03-03 20:41:05').
od(0.2535, '2007-03-03 20:52:24').
od(0.2517, '2007-03-03 21:03:46').
od(0.2536, '2007-03-03 21:15:01').
od(0.2533, '2007-03-03 21:26:19').
od(0.2527, '2007-03-03 21:37:37').
od(0.2545, '2007-03-03 21:48:53').
od(0.253, '2007-03-03 22:00:19').
od(0.2528, '2007-03-03 22:12:35').
od(0.2708, '2007-03-03 22:23:53').
od(0.2767, '2007-03-03 22:35:19').
od(0.2553, '2007-03-03 22:46:41').
od(0.2557, '2007-03-03 22:57:57').
od(0.2563, '2007-03-03 23:09:16').
od(0.2557, '2007-03-03 23:20:33').
od(0.2547, '2007-03-03 23:31:45').
od(0.2553, '2007-03-03 23:42:55').
od(0.2581, '2007-03-03 23:54:06').
od(0.256, '2007-03-04 00:05:40').
od(0.2547, '2007-03-04 00:16:57').
od(0.2569, '2007-03-04 00:28:14').
od(0.2581, '2007-03-04 00:39:43').
od(0.2552, '2007-03-04 00:51:16').
od(0.2579, '2007-03-04 01:02:34').
od(0.2586, '2007-03-04 01:13:49').
od(0.2567, '2007-03-04 01:25:18').
od(0.2584, '2007-03-04 01:36:41').
od(0.2579, '2007-03-04 01:47:53').
od(0.2561, '2007-03-04 01:59:03').
od(0.26, '2007-03-04 02:10:19').
od(0.258, '2007-03-04 02:21:34').
od(0.2595, '2007-03-04 02:32:58').
od(0.2593, '2007-03-04 02:44:14').
od(0.2584, '2007-03-04 02:55:28').
od(0.2615, '2007-03-04 03:06:47').
od(0.2633, '2007-03-04 03:18:05').
od(0.2601, '2007-03-04 03:29:30').
od(0.2683, '2007-03-04 03:40:54').
od(0.2628, '2007-03-04 03:52:15').
od(0.2615, '2007-03-04 04:03:30').
od(0.2643, '2007-03-04 04:14:43').
od(0.2626, '2007-03-04 04:26:03').
od(0.2669, '2007-03-04 04:37:15').
od(0.2678, '2007-03-04 04:48:26').
od(0.2648, '2007-03-04 04:59:51').
od(0.2661, '2007-03-04 05:11:13').
od(0.2712, '2007-03-04 05:22:25').
od(0.2681, '2007-03-04 05:33:31').
od(0.2702, '2007-03-04 05:44:45').
od(0.272, '2007-03-04 05:55:54').
od(0.2733, '2007-03-04 06:07:10').
od(0.2716, '2007-03-04 06:18:31').
od(0.2715, '2007-03-04 06:29:44').
od(0.2734, '2007-03-04 06:41:04').
od(0.2747, '2007-03-04 06:52:22').
od(0.2739, '2007-03-04 07:03:31').
od(0.2747, '2007-03-04 07:14:47').
od(0.2981, '2007-03-04 07:26:00').
od(0.2956, '2007-03-04 07:37:12').
od(0.2924, '2007-03-04 07:48:21').
od(0.2963, '2007-03-04 07:59:43').
od(0.3002, '2007-03-04 08:11:01').
od(0.3035, '2007-03-04 08:22:17').
od(0.3013, '2007-03-04 08:33:38').
od(0.3117, '2007-03-04 08:44:49').
od(0.3226, '2007-03-04 08:56:10').
od(0.3333, '2007-03-04 09:07:32').
od(0.3329, '2007-03-04 09:18:54').
od(0.3399, '2007-03-04 09:30:20').
od(0.3354, '2007-03-04 09:41:34').
od(0.3528, '2007-03-04 09:52:53').
od(0.3452, '2007-03-04 10:04:21').
od(0.3577, '2007-03-04 10:15:32').
od(0.369, '2007-03-04 10:26:47').
od(0.3687, '2007-03-04 10:38:04').
od(0.3928, '2007-03-04 10:49:31').
od(0.378, '2007-03-04 11:00:45').
od(0.4151, '2007-03-04 11:11:00').
od(0.4154, '2007-03-04 11:21:12').
od(0.3861, '2007-03-04 11:31:22').
od(0.4341, '2007-03-04 11:41:36').
od(0.4245, '2007-03-04 11:51:49').
od(0.4365, '2007-03-04 12:02:01').
od(0.4572, '2007-03-04 12:12:25').
od(0.4625, '2007-03-04 12:22:41').
od(0.4613, '2007-03-04 12:32:59').
od(0.4874, '2007-03-04 12:43:09').
od(0.5072, '2007-03-04 12:53:25').
od(0.4957, '2007-03-04 13:03:37').
od(0.53, '2007-03-04 13:13:47').
od(0.5373, '2007-03-04 13:23:56').
od(0.5571, '2007-03-04 13:34:11').
od(0.531, '2007-03-04 13:44:37').
od(0.5529, '2007-03-04 13:54:57').
od(0.556, '2007-03-04 14:05:23').
od(0.5936, '2007-03-04 14:17:07').
od(0.624, '2007-03-04 14:27:28').
od(0.6479, '2007-03-04 14:37:40').
od(0.6704, '2007-03-04 14:48:05').
od(0.6807, '2007-03-04 14:57:30').
od(0.6562, '2007-03-04 15:06:41').
od(0.6894, '2007-03-04 15:15:57').
od(0.7129, '2007-03-04 15:25:14').
od(0.7296, '2007-03-04 15:34:29').
od(0.7424, '2007-03-04 15:43:36').
od(0.76, '2007-03-04 15:52:47').
od(0.7488, '2007-03-04 16:02:04').
od(0.7957, '2007-03-04 16:11:35').
od(0.8137, '2007-03-04 16:20:44').
od(0.8248, '2007-03-04 16:29:49').
od(0.8357, '2007-03-04 16:39:00').
od(0.8842, '2007-03-04 16:48:19').
od(0.8666, '2007-03-04 16:57:43').
od(0.9163, '2007-03-04 17:06:55').
od(0.8884, '2007-03-04 17:16:04').
od(0.9398, '2007-03-04 17:25:15').
od(0.9317, '2007-03-04 17:33:26').
od(0.9139, '2007-03-04 17:41:33').
od(0.9719, '2007-03-04 17:49:54').
od(0.9664, '2007-03-04 17:57:13').
od(0.8896, '2007-03-04 18:04:17').
od(0.994, '2007-03-04 18:11:35').
od(1.0202, '2007-03-04 18:18:49').
od(1.0396, '2007-03-04 18:26:04').
od(1.0154, '2007-03-04 18:32:09').
od(1.0153, '2007-03-04 18:38:19').
od(1.0425, '2007-03-04 18:44:32').
od(1.0836, '2007-03-04 18:50:40').
od(1.0867, '2007-03-04 18:56:57').
od(1.0822, '2007-03-04 19:03:22').
od(1.0545, '2007-03-04 19:09:34').
od(1.1206, '2007-03-04 19:15:40').
od(1.1148, '2007-03-04 19:21:48').
od(1.1251, '2007-03-04 19:27:54').
od(1.134, '2007-03-04 19:34:06').
od(1.1289, '2007-03-04 19:40:18').
od(1.1305, '2007-03-04 19:46:29').
od(1.1192, '2007-03-04 19:52:44').
od(1.1423, '2007-03-04 19:59:04').
od(1.1543, '2007-03-04 20:05:24').
od(1.1413, '2007-03-04 20:11:54').
od(1.1626, '2007-03-04 20:18:01').
od(1.1819, '2007-03-04 20:24:12').
od(1.1788, '2007-03-04 20:30:21').
od(1.1736, '2007-03-04 20:36:37').
od(1.1362, '2007-03-04 20:43:00').
od(1.1827, '2007-03-04 20:49:04').
od(1.1296, '2007-03-04 20:55:17').
od(1.2016, '2007-03-04 21:01:22').
od(1.1182, '2007-03-04 21:07:42').
od(1.123, '2007-03-04 21:13:56').
od(1.1811, '2007-03-04 21:20:05').
od(1.1323, '2007-03-04 21:26:15').
od(1.147, '2007-03-04 21:32:23').
od(1.1655, '2007-03-04 21:38:36').
od(1.1026, '2007-03-04 21:44:47').
od(1.1571, '2007-03-04 21:50:52').
od(1.1748, '2007-03-04 21:57:07').
od(1.1875, '2007-03-04 22:03:28').
od(1.1904, '2007-03-04 22:09:48').
od(1.1817, '2007-03-04 22:16:03').
od(1.129, '2007-03-04 22:22:19').
od(1.1802, '2007-03-04 22:28:34').
od(1.133, '2007-03-04 22:34:46').
od(1.1885, '2007-03-04 22:40:59').
od(1.1772, '2007-03-04 22:47:08').
od(1.1928, '2007-03-04 22:53:20').
od(1.1739, '2007-03-04 22:59:32').
od(1.1984, '2007-03-04 23:06:01').
od(1.1837, '2007-03-04 23:12:15').
od(1.1312, '2007-03-04 23:18:27').
od(1.2017, '2007-03-04 23:24:32').
od(1.199, '2007-03-04 23:30:51').
od(1.2127, '2007-03-04 23:36:55').
od(1.2039, '2007-03-04 23:43:15').
od(1.195, '2007-03-04 23:49:29').
od(1.2079, '2007-03-04 23:55:37').
od(1.2119, '2007-03-05 00:01:51').
od(1.2069, '2007-03-05 00:08:05').
od(1.2255, '2007-03-05 00:14:33').
od(1.2147, '2007-03-05 00:20:55').
od(1.2225, '2007-03-05 00:27:08').
od(1.2011, '2007-03-05 00:33:20').
od(1.2197, '2007-03-05 00:39:40').
od(1.2123, '2007-03-05 00:45:56').
od(1.2117, '2007-03-05 00:52:10').
od(1.2081, '2007-03-05 00:58:32').
od(1.2018, '2007-03-05 01:04:52').
od(1.2108, '2007-03-05 01:11:02').
od(1.21, '2007-03-05 01:17:10').
od(1.2091, '2007-03-05 01:23:22').
od(1.2107, '2007-03-05 01:29:38').
od(1.2128, '2007-03-05 01:35:46').
od(1.2148, '2007-03-05 01:41:58').
od(1.2172, '2007-03-05 01:48:10').
od(1.212, '2007-03-05 01:54:30').
od(1.2036, '2007-03-05 02:00:54').
od(1.2056, '2007-03-05 02:07:04').
od(1.2072, '2007-03-05 02:13:17').
od(1.2123, '2007-03-05 02:19:35').
od(1.2259, '2007-03-05 02:25:55').
od(1.2106, '2007-03-05 02:32:04').
od(1.2162, '2007-03-05 02:38:19').
od(1.2158, '2007-03-05 02:44:34').
od(1.2087, '2007-03-05 02:50:52').
od(1.2127, '2007-03-05 02:57:01').
od(1.2066, '2007-03-05 03:03:11').
od(1.2202, '2007-03-05 03:09:21').
od(1.2168, '2007-03-05 03:15:32').
od(1.21, '2007-03-05 03:21:39').
od(1.2143, '2007-03-05 03:27:47').
od(1.2158, '2007-03-05 03:33:55').
od(1.2238, '2007-03-05 03:40:03').
od(1.1535, '2007-03-05 03:46:30').
od(1.2241, '2007-03-05 03:52:46').
od(1.222, '2007-03-05 03:59:04').
od(1.2156, '2007-03-05 04:05:23').
od(1.2201, '2007-03-05 04:11:40').
od(1.2099, '2007-03-05 04:17:55').
od(1.2082, '2007-03-05 04:24:10').
od(1.2248, '2007-03-05 04:30:15').
od(1.2238, '2007-03-05 04:36:23').
od(1.2284, '2007-03-05 04:42:25').
od(1.2207, '2007-03-05 04:48:37').
od(1.189, '2007-03-05 04:54:51').
od(1.178, '2007-03-05 05:01:00').
od(1.2153, '2007-03-05 05:07:14').
od(1.2059, '2007-03-05 05:13:25').
od(1.2145, '2007-03-05 05:19:45').
od(1.1886, '2007-03-05 05:25:58').
od(1.2242, '2007-03-05 05:32:22').
od(1.2227, '2007-03-05 05:38:41').
od(1.2194, '2007-03-05 05:44:46').
od(1.2234, '2007-03-05 05:50:48').
od(1.2114, '2007-03-05 05:56:58').
od(1.2163, '2007-03-05 06:03:12').
od(1.1802, '2007-03-05 06:10:31').
od(1.2162, '2007-03-05 06:16:46').
od(1.2275, '2007-03-05 06:23:04').
od(1.2157, '2007-03-05 06:29:10').
od(1.2263, '2007-03-05 06:35:19').
od(1.1763, '2007-03-05 06:41:27').
od(1.226, '2007-03-05 06:47:44').
od(1.2221, '2007-03-05 06:53:52').
od(1.2195, '2007-03-05 07:00:02').
od(1.2183, '2007-03-05 07:06:13').
od(1.2221, '2007-03-05 07:12:25').
od(1.2147, '2007-03-05 07:18:43').
od(1.2135, '2007-03-05 07:24:53').
od(1.2201, '2007-03-05 07:31:06').
od(1.2176, '2007-03-05 07:37:20').
od(1.2194, '2007-03-05 07:43:46').
od(1.2275, '2007-03-05 07:50:06').
od(1.2226, '2007-03-05 07:56:17').
od(1.2219, '2007-03-05 08:02:38').
od(1.2183, '2007-03-05 08:08:51').
od(1.2247, '2007-03-05 08:14:59').
od(1.2239, '2007-03-05 08:21:14').
od(1.2256, '2007-03-05 08:27:27').
od(1.2216, '2007-03-05 08:33:36').
od(1.2255, '2007-03-05 08:39:48').
od(1.2221, '2007-03-05 08:45:53').
od(1.2214, '2007-03-05 08:52:09').
od(1.1632, '2007-03-05 08:58:27').
od(1.2267, '2007-03-05 09:04:57').
od(1.1792, '2007-03-05 09:11:07').
od(1.1653, '2007-03-05 09:17:13').
od(1.224, '2007-03-05 09:23:38').
od(1.2286, '2007-03-05 09:29:59').
od(1.1733, '2007-03-05 09:36:04').
od(1.1521, '2007-03-05 09:42:22').
od(1.1541, '2007-03-05 09:48:40').
od(1.1642, '2007-03-05 09:54:59').
od(1.1449, '2007-03-05 10:01:26').
od(1.2243, '2007-03-05 10:07:58').
od(1.1695, '2007-03-05 10:14:21').
od(1.1119, '2007-03-05 10:25:37').
od(1.2349, '2007-03-05 10:32:00').
od(1.1695, '2007-03-05 10:38:22').
od(1.1704, '2007-03-05 10:44:43').
od(1.172, '2007-03-05 11:04:53').
od(1.1802, '2007-03-05 11:11:03').
