od(0.1076, '2007-03-19 15:06:22').
od(0.1079, '2007-03-19 15:26:10').
od(0.1077, '2007-03-19 15:46:43').
od(0.108, '2007-03-19 16:10:19').
od(0.1098, '2007-03-19 16:34:20').
od(0.1086, '2007-03-19 17:01:25').
od(0.1115, '2007-03-19 17:32:23').
od(0.1138, '2007-03-19 18:03:20').
od(0.117, '2007-03-19 18:34:23').
od(0.1158, '2007-03-19 19:05:23').
od(0.1251, '2007-03-19 19:36:19').
od(0.1289, '2007-03-19 20:07:15').
od(0.1354, '2007-03-19 20:38:11').
od(0.1508, '2007-03-19 21:09:00').
od(0.154, '2007-03-19 21:39:53').
od(0.1561, '2007-03-19 22:10:58').
od(0.1677, '2007-03-19 22:42:12').
od(0.2191, '2007-03-19 23:13:39').
od(0.2178, '2007-03-19 23:45:05').
od(0.2632, '2007-03-20 00:16:36').
od(0.1637, '2007-03-20 00:48:07').
od(0.3032, '2007-03-20 01:19:38').
od(0.1733, '2007-03-20 01:51:04').
od(0.2883, '2007-03-20 02:22:33').
od(0.2262, '2007-03-20 02:56:08').
od(0.2131, '2007-03-20 03:26:58').
od(0.2649, '2007-03-20 03:57:52').
od(0.2845, '2007-03-20 04:28:35').
od(0.5355, '2007-03-20 04:59:21').
od(0.8865, '2007-03-20 05:30:13').
od(1.0851, '2007-03-20 06:01:08').
od(1.2045, '2007-03-20 06:31:59').
od(1.2512, '2007-03-20 07:02:55').
od(1.2683, '2007-03-20 07:33:48').
od(1.3259, '2007-03-20 08:04:40').
od(1.3209, '2007-03-20 08:35:31').
od(1.406, '2007-03-20 09:34:58').
od(1.4414, '2007-03-20 10:06:32').
od(1.4601, '2007-03-20 10:37:16').
od(1.5235, '2007-03-20 13:50:42').
od(1.5179, '2007-03-20 14:44:47').
od(1.5101, '2007-03-20 15:08:05').
od(1.4869, '2007-03-20 15:32:17').
od(1.4847, '2007-03-20 15:58:24').
od(1.4755, '2007-03-20 16:27:19').
od(1.48, '2007-03-20 16:56:14').
od(1.4742, '2007-03-20 17:25:16').
od(1.4751, '2007-03-20 17:54:14').
od(1.4679, '2007-03-21 09:55:20').
od(1.4839, '2007-03-21 10:24:19').
od(1.4784, '2007-03-21 10:53:08').
od(1.4861, '2007-03-21 11:22:49').
od(1.4895, '2007-03-21 11:54:21').
od(1.4776, '2007-03-21 12:40:24').
od(1.4761, '2007-03-21 12:49:51').
od(1.4743, '2007-03-21 13:05:47').
od(1.4632, '2007-03-21 14:43:46').
