od(0.1277, '2007-02-14 13:51:53').
od(0.1113, '2007-02-14 14:32:36').
od(0.1095, '2007-02-14 15:26:14').
od(0.111, '2007-02-14 16:48:23').
od(0.1116, '2007-02-14 17:05:30').
od(0.1129, '2007-02-14 17:32:57').
od(0.1143, '2007-02-14 17:55:45').
od(0.1146, '2007-02-14 18:18:28').
od(0.1162, '2007-02-14 18:41:21').
od(0.1181, '2007-02-14 19:04:11').
od(0.1202, '2007-02-14 19:26:54').
od(0.1234, '2007-02-14 19:49:36').
od(0.126, '2007-02-14 20:12:20').
od(0.1296, '2007-02-14 20:35:02').
od(0.1339, '2007-02-14 20:57:49').
od(0.14, '2007-02-14 21:20:31').
od(0.1468, '2007-02-14 21:43:25').
od(0.1571, '2007-02-14 22:06:08').
od(0.1637, '2007-02-14 22:29:00').
od(0.1762, '2007-02-14 22:51:46').
od(0.1903, '2007-02-14 23:14:29').
od(0.2091, '2007-02-14 23:37:16').
od(0.2296, '2007-02-15 00:00:07').
od(0.253, '2007-02-15 00:23:20').
od(0.2851, '2007-02-15 00:46:23').
od(0.3175, '2007-02-15 01:09:57').
od(0.3592, '2007-02-15 01:33:24').
od(0.4081, '2007-02-15 01:56:52').
od(0.46, '2007-02-15 02:19:59').
od(0.5091, '2007-02-15 02:43:25').
od(0.5604, '2007-02-15 03:06:54').
od(0.607, '2007-02-15 03:30:26').
od(0.6584, '2007-02-15 03:53:55').
od(0.696, '2007-02-15 04:17:26').
od(0.7227, '2007-02-15 04:40:51').
od(0.751, '2007-02-15 05:04:19').
od(0.7737, '2007-02-15 05:27:41').
od(0.7742, '2007-02-15 05:50:52').
od(0.786, '2007-02-15 06:14:18').
od(0.7848, '2007-02-15 06:37:46').
od(0.8024, '2007-02-15 07:01:07').
od(0.7917, '2007-02-15 07:24:41').
od(0.8022, '2007-02-15 07:48:14').
od(0.8045, '2007-02-15 08:11:46').
od(0.8003, '2007-02-15 08:35:08').
od(0.7985, '2007-02-15 09:11:34').
od(0.7998, '2007-02-15 09:34:26').
od(0.8005, '2007-02-15 09:58:01').
od(0.8035, '2007-02-15 10:20:49').
od(0.8116, '2007-02-15 11:17:22').
od(0.8047, '2007-02-15 11:40:47').
od(0.8075, '2007-02-15 13:08:23').
od(0.8163, '2007-02-15 13:34:12').
od(0.8116, '2007-02-15 14:00:05').
