od(0.1668, '2007-03-06 10:45:35').
od(0.1712, '2007-03-06 10:47:22').
od(0.1731, '2007-03-06 10:49:03').
od(0.1694, '2007-03-06 10:50:43').
od(0.1644, '2007-03-06 10:52:26').
od(0.162, '2007-03-06 10:54:17').
od(0.1594, '2007-03-06 10:56:01').
od(0.1584, '2007-03-06 10:57:40').
od(0.157, '2007-03-06 10:59:23').
od(0.1567, '2007-03-06 11:01:01').
od(0.1566, '2007-03-06 11:02:44').
od(0.1561, '2007-03-06 11:04:27').
od(0.157, '2007-03-06 11:06:08').
od(0.1552, '2007-03-06 11:07:52').
od(0.1542, '2007-03-06 11:09:35').
od(0.1553, '2007-03-06 11:11:18').
od(0.1545, '2007-03-06 11:13:05').
od(0.1554, '2007-03-06 11:16:33').
od(0.1554, '2007-03-06 11:18:38').
od(0.1575, '2007-03-06 11:20:46').
od(0.1582, '2007-03-06 11:22:50').
od(0.1582, '2007-03-06 11:25:02').
od(0.1574, '2007-03-06 11:27:02').
od(0.1577, '2007-03-06 11:29:14').
od(0.158, '2007-03-06 11:31:21').
od(0.1576, '2007-03-06 11:33:24').
od(0.1581, '2007-03-06 11:35:26').
od(0.1578, '2007-03-06 11:37:35').
od(0.1577, '2007-03-06 11:39:39').
od(0.1577, '2007-03-06 11:41:46').
od(0.1568, '2007-03-06 11:43:51').
od(0.1566, '2007-03-06 11:45:54').
od(0.1565, '2007-03-06 11:48:01').
od(0.1571, '2007-03-06 11:50:13').
od(0.1571, '2007-03-06 11:53:41').
od(0.1576, '2007-03-06 11:56:48').
od(0.1583, '2007-03-06 11:59:56').
od(0.1606, '2007-03-06 12:03:05').
od(0.1603, '2007-03-06 12:06:19').
od(0.1609, '2007-03-06 12:09:29').
od(0.1603, '2007-03-06 12:12:38').
od(0.1637, '2007-03-06 12:15:45').
od(0.1649, '2007-03-06 12:18:51').
od(0.1651, '2007-03-06 12:21:58').
od(0.1669, '2007-03-06 12:26:27').
od(0.1688, '2007-03-06 12:30:34').
od(0.17, '2007-03-06 12:34:47').
od(0.1729, '2007-03-06 12:38:54').
od(0.1756, '2007-03-06 12:43:05').
od(0.1771, '2007-03-06 12:47:15').
od(0.1793, '2007-03-06 12:51:22').
od(0.182, '2007-03-06 12:56:59').
od(0.186, '2007-03-06 13:02:13').
od(0.1889, '2007-03-06 13:07:31').
od(0.1921, '2007-03-06 13:12:47').
od(0.1946, '2007-03-06 13:18:04').
od(0.1975, '2007-03-06 13:23:23').
od(0.2002, '2007-03-06 13:28:41').
od(0.204, '2007-03-06 13:34:01').
od(0.2063, '2007-03-06 13:39:20').
od(0.2098, '2007-03-06 13:44:30').
od(0.2138, '2007-03-06 13:49:42').
od(0.2179, '2007-03-06 13:54:58').
od(0.221, '2007-03-06 14:00:11').
od(0.2255, '2007-03-06 14:07:31').
od(0.2303, '2007-03-06 14:12:43').
od(0.2336, '2007-03-06 14:17:56').
od(0.2376, '2007-03-06 14:23:13').
od(0.2402, '2007-03-06 14:28:25').
od(0.2467, '2007-03-06 14:33:44').
od(0.2496, '2007-03-06 14:40:16').
od(0.2548, '2007-03-06 14:46:28').
od(0.2615, '2007-03-06 14:52:49').
od(0.2671, '2007-03-06 14:59:05').
od(0.264, '2007-03-06 15:05:21').
od(0.278, '2007-03-06 15:11:35').
od(0.2842, '2007-03-06 15:17:53').
od(0.2905, '2007-03-06 15:24:13').
od(0.2951, '2007-03-06 15:30:39').
od(0.3025, '2007-03-06 15:37:07').
od(0.3094, '2007-03-06 15:43:32').
od(0.3152, '2007-03-06 15:49:59').
od(0.3226, '2007-03-06 15:56:30').
od(0.3299, '2007-03-06 16:03:00').
od(0.3368, '2007-03-06 16:09:22').
od(0.3416, '2007-03-06 16:15:34').
od(0.3467, '2007-03-06 16:21:50').
od(0.3572, '2007-03-06 16:28:13').
od(0.3636, '2007-03-06 16:34:30').
od(0.3733, '2007-03-06 16:40:51').
od(0.3794, '2007-03-06 16:47:05').
od(0.3889, '2007-03-06 16:53:30').
od(0.3958, '2007-03-06 16:59:53').
od(0.405, '2007-03-06 17:06:17').
od(0.4133, '2007-03-06 17:12:37').
od(0.4211, '2007-03-06 17:18:51').
od(0.4283, '2007-03-06 17:25:07').
od(0.4406, '2007-03-06 17:31:27').
od(0.4465, '2007-03-06 17:37:41').
od(0.4564, '2007-03-06 17:44:05').
od(0.4631, '2007-03-06 17:50:23').
od(0.4748, '2007-03-06 17:56:45').
od(0.4825, '2007-03-06 18:03:10').
od(0.4932, '2007-03-06 18:09:37').
od(0.5002, '2007-03-06 18:15:57').
od(0.511, '2007-03-06 18:22:23').
od(0.5196, '2007-03-06 18:28:40').
od(0.5295, '2007-03-06 18:35:05').
od(0.5386, '2007-03-06 18:41:23').
od(0.5483, '2007-03-06 18:47:41').
od(0.5584, '2007-03-06 18:53:59').
od(0.5661, '2007-03-06 19:00:23').
od(0.5783, '2007-03-06 19:06:53').
od(0.5884, '2007-03-06 19:13:08').
od(0.597, '2007-03-06 19:19:26').
od(0.6054, '2007-03-06 19:25:40').
od(0.6155, '2007-03-06 19:31:55').
od(0.6241, '2007-03-06 19:38:16').
od(0.633, '2007-03-06 19:44:31').
od(0.6443, '2007-03-06 19:50:46').
od(0.6506, '2007-03-06 19:57:04').
od(0.6615, '2007-03-06 20:03:24').
od(0.6696, '2007-03-06 20:09:43').
od(0.6796, '2007-03-06 20:15:55').
od(0.6903, '2007-03-06 20:22:15').
od(0.7002, '2007-03-06 20:28:28').
od(0.7122, '2007-03-06 20:34:45').
od(0.717, '2007-03-06 20:40:59').
od(0.7277, '2007-03-06 20:47:27').
od(0.7372, '2007-03-06 20:53:44').
od(0.7487, '2007-03-06 21:00:00').
od(0.7583, '2007-03-06 21:06:27').
od(0.7659, '2007-03-06 21:12:42').
od(0.778, '2007-03-06 21:18:59').
od(0.7896, '2007-03-06 21:25:11').
od(0.7976, '2007-03-06 21:31:28').
od(0.8068, '2007-03-06 21:37:46').
od(0.8166, '2007-03-06 21:43:59').
od(0.8247, '2007-03-06 21:50:20').
od(0.8368, '2007-03-06 21:56:45').
od(0.8459, '2007-03-06 22:03:13').
od(0.8562, '2007-03-06 22:09:34').
od(0.8636, '2007-03-06 22:15:53').
od(0.8725, '2007-03-06 22:22:07').
od(0.8785, '2007-03-06 22:28:20').
od(0.8824, '2007-03-06 22:34:43').
od(0.8889, '2007-03-06 22:40:59').
od(0.894, '2007-03-06 22:47:15').
od(0.8991, '2007-03-06 22:53:44').
od(0.9011, '2007-03-06 23:00:01').
od(0.9033, '2007-03-06 23:06:18').
od(0.9066, '2007-03-06 23:12:35').
od(0.909, '2007-03-06 23:18:50').
od(0.9096, '2007-03-06 23:25:13').
od(0.9133, '2007-03-06 23:31:31').
od(0.9136, '2007-03-06 23:37:50').
od(0.9147, '2007-03-06 23:44:17').
od(0.9149, '2007-03-06 23:50:32').
od(0.915, '2007-03-06 23:56:51').
od(0.9149, '2007-03-07 00:03:17').
od(0.9147, '2007-03-07 00:09:34').
od(0.9158, '2007-03-07 00:15:55').
od(0.9167, '2007-03-07 00:22:12').
od(0.9169, '2007-03-07 00:28:35').
od(0.9178, '2007-03-07 00:34:50').
od(0.9145, '2007-03-07 00:41:16').
od(0.9167, '2007-03-07 00:47:46').
od(0.9168, '2007-03-07 00:54:09').
od(0.9187, '2007-03-07 01:00:33').
od(0.919, '2007-03-07 01:06:53').
od(0.918, '2007-03-07 01:13:16').
od(0.92, '2007-03-07 01:21:18').
od(0.9206, '2007-03-07 01:27:36').
od(0.9205, '2007-03-07 01:33:59').
od(0.9218, '2007-03-07 01:40:27').
od(0.9219, '2007-03-07 01:46:47').
od(0.9205, '2007-03-07 01:53:01').
od(0.9212, '2007-03-07 01:59:08').
od(0.9215, '2007-03-07 02:05:31').
od(0.9217, '2007-03-07 02:11:50').
od(0.9219, '2007-03-07 02:18:06').
od(0.9217, '2007-03-07 02:24:26').
od(0.9228, '2007-03-07 02:30:43').
od(0.9233, '2007-03-07 02:37:04').
od(0.9231, '2007-03-07 02:43:19').
od(0.9233, '2007-03-07 02:49:33').
od(0.9232, '2007-03-07 02:55:50').
od(0.9237, '2007-03-07 03:02:08').
od(0.9242, '2007-03-07 03:08:34').
od(0.9217, '2007-03-07 03:14:53').
od(0.9231, '2007-03-07 03:21:12').
od(0.9244, '2007-03-07 03:27:29').
od(0.9235, '2007-03-07 03:33:50').
od(0.9247, '2007-03-07 03:40:11').
od(0.9244, '2007-03-07 03:46:24').
od(0.9257, '2007-03-07 03:52:41').
od(0.9198, '2007-03-07 03:58:59').
od(0.925, '2007-03-07 04:05:20').
od(0.9238, '2007-03-07 04:11:39').
od(0.9254, '2007-03-07 04:17:52').
od(0.9251, '2007-03-07 04:24:09').
od(0.9261, '2007-03-07 04:30:34').
od(0.9252, '2007-03-07 04:36:50').
od(0.9231, '2007-03-07 04:43:14').
od(0.9257, '2007-03-07 04:49:27').
od(0.9256, '2007-03-07 04:55:43').
od(0.9226, '2007-03-07 05:02:03').
od(0.9254, '2007-03-07 05:08:18').
od(0.9253, '2007-03-07 05:14:38').
od(0.9253, '2007-03-07 05:20:52').
od(0.9248, '2007-03-07 05:27:04').
od(0.9263, '2007-03-07 05:33:22').
od(0.9259, '2007-03-07 05:39:35').
od(0.9258, '2007-03-07 05:45:49').
od(0.9275, '2007-03-07 05:52:05').
od(0.9275, '2007-03-07 05:58:21').
od(0.9272, '2007-03-07 06:04:42').
od(0.9274, '2007-03-07 06:10:59').
od(0.9273, '2007-03-07 06:17:22').
od(0.9268, '2007-03-07 06:23:38').
od(0.927, '2007-03-07 06:29:58').
od(0.9282, '2007-03-07 06:36:15').
od(0.9294, '2007-03-07 06:42:32').
od(0.9289, '2007-03-07 06:48:48').
od(0.9281, '2007-03-07 06:55:03').
od(0.9286, '2007-03-07 07:01:21').
od(0.9237, '2007-03-07 07:07:33').
od(0.9279, '2007-03-07 07:13:48').
od(0.9285, '2007-03-07 07:20:01').
od(0.9296, '2007-03-07 07:26:18').
od(0.929, '2007-03-07 07:32:37').
od(0.9283, '2007-03-07 07:39:02').
od(0.9286, '2007-03-07 07:45:22').
od(0.9299, '2007-03-07 07:51:38').
od(0.9295, '2007-03-07 07:57:59').
od(0.9286, '2007-03-07 08:04:09').
od(0.9281, '2007-03-07 08:10:16').
od(0.9281, '2007-03-07 08:16:29').
od(0.9305, '2007-03-07 08:22:39').
od(0.9301, '2007-03-07 08:28:54').
od(0.9307, '2007-03-07 08:35:15').
od(0.9305, '2007-03-07 08:41:33').
od(0.9302, '2007-03-07 08:47:48').
od(0.9305, '2007-03-07 08:54:04').
od(0.9277, '2007-03-07 09:00:21').
od(0.9286, '2007-03-07 09:06:43').
od(0.9293, '2007-03-07 09:13:00').
od(0.9313, '2007-03-07 09:19:15').
od(0.9422, '2007-03-07 09:56:20').
od(0.9497, '2007-03-07 10:02:25').
od(0.937, '2007-03-07 10:08:37').
od(0.9338, '2007-03-07 10:14:56').
od(0.9324, '2007-03-07 10:21:13').
od(0.9339, '2007-03-07 10:27:26').
od(0.9332, '2007-03-07 10:33:42').
od(0.9339, '2007-03-07 10:40:00').
od(0.9328, '2007-03-07 10:46:16').
od(0.9341, '2007-03-07 11:14:53').
od(0.9357, '2007-03-07 11:21:08').
od(0.9357, '2007-03-07 11:27:24').
od(0.934, '2007-03-07 11:33:40').
od(0.9339, '2007-03-07 11:39:55').
od(0.9348, '2007-03-07 11:46:07').
od(0.9358, '2007-03-07 11:52:26').
od(0.9336, '2007-03-07 11:58:41').
od(0.9382, '2007-03-07 12:05:05').
od(0.9346, '2007-03-07 12:11:19').
od(0.9335, '2007-03-07 12:17:36').
od(0.9356, '2007-03-07 12:23:48').
od(0.9342, '2007-03-07 12:30:07').
od(0.9356, '2007-03-07 12:36:23').
od(0.9353, '2007-03-07 12:42:36').
od(0.936, '2007-03-07 12:48:48').
od(0.9356, '2007-03-07 12:55:02').
od(0.9343, '2007-03-07 13:01:20').
od(0.94, '2007-03-07 13:14:36').
od(0.9392, '2007-03-07 13:20:56').
od(0.9385, '2007-03-07 13:27:10').
od(0.9374, '2007-03-07 13:33:24').
od(0.9372, '2007-03-07 13:39:41').
od(0.9386, '2007-03-07 13:45:57').
od(0.9387, '2007-03-07 13:52:18').
od(0.9379, '2007-03-07 13:58:34').
od(0.9377, '2007-03-07 14:04:37').
od(0.9394, '2007-03-07 14:10:56').
od(0.9429, '2007-03-07 14:17:09').
od(0.9383, '2007-03-07 14:23:27').
od(0.9378, '2007-03-07 14:29:32').
od(0.939, '2007-03-07 14:35:49').
od(0.9404, '2007-03-07 14:42:05').
od(0.9398, '2007-03-07 14:48:22').
od(0.9377, '2007-03-07 14:54:42').
od(0.9396, '2007-03-07 15:00:52').
od(0.9392, '2007-03-07 15:07:11').
od(0.9397, '2007-03-07 15:13:27').
od(0.944, '2007-03-07 15:48:26').
od(0.9609, '2007-03-07 15:54:29').
od(0.9382, '2007-03-07 16:00:46').
od(0.9389, '2007-03-07 16:07:17').
od(0.9401, '2007-03-07 16:13:30').
od(0.9429, '2007-03-07 16:19:41').
od(0.9397, '2007-03-07 16:26:03').
od(0.9414, '2007-03-07 16:42:29').
od(0.9439, '2007-03-07 16:48:42').
od(0.9415, '2007-03-07 16:54:55').
od(0.9402, '2007-03-07 17:01:17').
od(0.9408, '2007-03-07 17:07:40').
od(0.9421, '2007-03-07 17:14:01').
od(0.943, '2007-03-07 17:20:15').
od(0.9418, '2007-03-07 17:26:30').
od(0.9459, '2007-03-07 17:36:56').
od(0.9427, '2007-03-07 17:43:12').
od(0.9432, '2007-03-07 17:49:31').
od(0.9446, '2007-03-07 17:55:43').
od(0.9418, '2007-03-07 18:01:57').
od(0.9443, '2007-03-07 18:08:12').
od(0.9427, '2007-03-07 18:14:22').
od(0.939, '2007-03-07 18:20:30').
od(0.9397, '2007-03-07 18:26:55').
od(0.9389, '2007-03-07 18:32:57').
od(0.9414, '2007-03-07 18:39:15').
od(0.942, '2007-03-07 18:45:34').
od(0.9423, '2007-03-07 18:51:39').
od(0.9428, '2007-03-07 18:57:55').
od(0.943, '2007-03-07 19:04:12').
od(0.9431, '2007-03-07 19:21:42').
od(0.9411, '2007-03-07 19:27:38').
od(0.9426, '2007-03-07 19:33:48').
od(0.9425, '2007-03-07 19:39:57').
od(0.9436, '2007-03-07 19:46:03').
od(0.9442, '2007-03-07 19:52:13').
od(0.9438, '2007-03-07 19:58:35').
od(0.944, '2007-03-07 20:05:04').
od(0.9447, '2007-03-07 20:11:21').
od(0.9452, '2007-03-07 20:17:30').
od(0.9455, '2007-03-07 20:23:34').
od(0.9436, '2007-03-07 20:29:47').
od(0.9436, '2007-03-07 20:36:00').
od(0.945, '2007-03-07 20:42:17').
od(0.9462, '2007-03-07 20:48:33').
od(0.9469, '2007-03-07 20:54:54').
od(0.9464, '2007-03-07 21:01:23').
od(0.9461, '2007-03-07 21:07:50').
od(0.9473, '2007-03-07 21:14:01').
od(0.9471, '2007-03-07 21:20:18').
od(0.948, '2007-03-07 21:26:41').
od(0.9464, '2007-03-07 21:32:50').
od(0.9474, '2007-03-07 21:38:53').
od(0.9458, '2007-03-07 21:44:51').
od(0.9474, '2007-03-07 21:51:03').
od(0.9487, '2007-03-07 21:57:27').
od(0.9481, '2007-03-07 22:03:45').
od(0.949, '2007-03-07 22:09:56').
od(0.9495, '2007-03-07 22:16:14').
od(0.9485, '2007-03-07 22:22:28').
od(0.9491, '2007-03-07 22:28:43').
od(0.9493, '2007-03-07 22:35:05').
od(0.9492, '2007-03-07 22:41:23').
od(0.9501, '2007-03-07 22:47:43').
od(0.9486, '2007-03-07 22:54:02').
od(0.9497, '2007-03-07 23:00:19').
od(0.9494, '2007-03-07 23:06:38').
od(0.9495, '2007-03-07 23:12:56').
od(0.9509, '2007-03-07 23:19:09').
od(0.9504, '2007-03-07 23:25:29').
od(0.9512, '2007-03-07 23:31:47').
od(0.9513, '2007-03-07 23:38:14').
od(0.9516, '2007-03-07 23:44:31').
od(0.9525, '2007-03-07 23:50:57').
od(0.9528, '2007-03-07 23:57:13').
od(0.9533, '2007-03-08 00:03:34').
od(0.9525, '2007-03-08 00:09:49').
od(0.9534, '2007-03-08 00:16:07').
od(0.9534, '2007-03-08 00:22:21').
od(0.9541, '2007-03-08 00:28:40').
od(0.9534, '2007-03-08 00:35:06').
od(0.9556, '2007-03-08 00:41:43').
od(0.9554, '2007-03-08 00:48:20').
od(0.956, '2007-03-08 00:54:48').
od(0.9547, '2007-03-08 01:01:03').
od(0.9552, '2007-03-08 01:07:18').
od(0.9557, '2007-03-08 01:13:26').
od(0.9567, '2007-03-08 01:19:40').
od(0.956, '2007-03-08 01:26:09').
od(0.9568, '2007-03-08 01:32:28').
od(0.9571, '2007-03-08 01:38:46').
od(0.9567, '2007-03-08 01:45:07').
od(0.9562, '2007-03-08 01:51:22').
od(0.9581, '2007-03-08 01:57:41').
od(0.9569, '2007-03-08 02:03:58').
od(0.9574, '2007-03-08 02:10:17').
od(0.9574, '2007-03-08 02:16:32').
od(0.958, '2007-03-08 02:22:44').
od(0.9593, '2007-03-08 02:29:05').
od(0.9596, '2007-03-08 02:35:20').
od(0.9595, '2007-03-08 02:41:33').
od(0.9588, '2007-03-08 02:47:58').
od(0.9586, '2007-03-08 02:54:17').
od(0.9588, '2007-03-08 03:00:39').
od(0.9586, '2007-03-08 03:07:05').
od(0.9584, '2007-03-08 03:13:17').
od(0.9564, '2007-03-08 03:19:38').
od(0.9592, '2007-03-08 03:25:48').
od(0.9598, '2007-03-08 03:32:03').
od(0.957, '2007-03-08 03:38:13').
od(0.9596, '2007-03-08 03:44:30').
od(0.96, '2007-03-08 03:50:54').
od(0.9593, '2007-03-08 03:57:08').
od(0.96, '2007-03-08 04:03:18').
od(0.959, '2007-03-08 04:09:20').
od(0.9585, '2007-03-08 04:15:45').
od(0.958, '2007-03-08 04:22:06').
od(0.9599, '2007-03-08 04:28:27').
od(0.9594, '2007-03-08 04:34:39').
od(0.959, '2007-03-08 04:40:58').
od(0.9592, '2007-03-08 04:47:23').
od(0.9591, '2007-03-08 04:53:50').
od(0.9586, '2007-03-08 05:00:11').
od(0.9591, '2007-03-08 05:06:39').
od(0.9598, '2007-03-08 05:12:53').
od(0.9598, '2007-03-08 05:19:13').
od(0.9607, '2007-03-08 05:25:32').
od(0.9609, '2007-03-08 05:31:46').
od(0.9603, '2007-03-08 05:38:00').
od(0.9597, '2007-03-08 05:44:25').
od(0.9603, '2007-03-08 05:50:44').
od(0.9614, '2007-03-08 05:57:09').
od(0.9621, '2007-03-08 06:03:20').
od(0.9617, '2007-03-08 06:09:39').
od(0.9595, '2007-03-08 06:15:59').
od(0.9596, '2007-03-08 06:22:12').
od(0.9616, '2007-03-08 06:28:31').
od(0.9608, '2007-03-08 06:34:52').
od(0.9615, '2007-03-08 06:41:11').
od(0.9613, '2007-03-08 06:47:29').
od(0.9616, '2007-03-08 06:53:47').
od(0.9611, '2007-03-08 07:00:10').
od(0.9625, '2007-03-08 07:06:25').
od(0.9618, '2007-03-08 07:12:36').
od(0.9619, '2007-03-08 07:19:00').
od(0.9619, '2007-03-08 07:25:15').
od(0.9625, '2007-03-08 07:31:35').
od(0.9629, '2007-03-08 07:37:51').
od(0.9637, '2007-03-08 07:44:08').
od(0.9636, '2007-03-08 07:50:27').
od(0.9633, '2007-03-08 07:56:41').
od(0.9637, '2007-03-08 08:03:00').
od(0.9636, '2007-03-08 08:09:17').
od(0.9626, '2007-03-08 08:15:31').
od(0.9636, '2007-03-08 08:21:48').
od(0.9644, '2007-03-08 08:28:01').
od(0.9634, '2007-03-08 08:34:30').
od(0.9633, '2007-03-08 08:44:43').
od(0.9651, '2007-03-08 08:57:00').
od(0.9644, '2007-03-08 09:03:23').
od(0.9649, '2007-03-08 09:09:18').
od(0.9688, '2007-03-08 09:26:07').
od(0.9638, '2007-03-08 09:32:21').
od(0.9646, '2007-03-08 09:38:51').
od(0.9652, '2007-03-08 09:45:08').
od(0.965, '2007-03-08 09:51:23').
od(0.9643, '2007-03-08 09:57:40').
od(0.9648, '2007-03-08 10:03:51').
od(0.9662, '2007-03-08 10:10:08').
od(0.9647, '2007-03-08 10:16:26').
od(0.9663, '2007-03-08 10:22:41').
od(0.9655, '2007-03-08 10:28:58').
od(0.9668, '2007-03-08 10:35:13').
od(0.9669, '2007-03-08 10:41:28').
od(0.9666, '2007-03-08 10:47:49').
od(0.967, '2007-03-08 10:54:05').
od(0.9665, '2007-03-08 11:00:20').
od(0.9669, '2007-03-08 11:06:33').
od(0.9672, '2007-03-08 11:12:49').
od(0.9666, '2007-03-08 11:19:09').
od(0.9652, '2007-03-08 11:25:34').
od(0.9667, '2007-03-08 11:31:53').
od(0.9675, '2007-03-08 11:38:14').
od(0.9654, '2007-03-08 11:44:39').
od(0.9677, '2007-03-08 11:50:57').
od(0.9676, '2007-03-08 11:57:14').
od(0.9683, '2007-03-08 12:03:36').
od(0.9681, '2007-03-08 12:09:54').
od(0.9692, '2007-03-08 12:15:57').
od(0.9681, '2007-03-08 12:21:59').
od(0.9687, '2007-03-08 12:28:25').
od(0.9677, '2007-03-08 12:34:39').
od(0.967, '2007-03-08 12:40:53').
od(0.9694, '2007-03-08 12:47:12').
od(0.9672, '2007-03-08 12:53:33').
od(0.9681, '2007-03-08 12:59:50').
od(0.9676, '2007-03-08 13:06:11').
od(0.9677, '2007-03-08 13:12:32').
od(0.9677, '2007-03-08 13:18:53').
od(0.9679, '2007-03-08 13:25:09').
od(0.9688, '2007-03-08 13:31:30').
od(0.9677, '2007-03-08 13:37:51').
od(0.9682, '2007-03-08 13:44:12').
od(0.97, '2007-03-08 13:50:27').
od(0.9696, '2007-03-08 13:56:48').
od(0.9697, '2007-03-08 14:03:11').
od(0.968, '2007-03-08 14:09:21').
od(0.9689, '2007-03-08 14:15:39').
od(0.9698, '2007-03-08 14:21:54').
od(0.9701, '2007-03-08 14:28:06').
od(0.9691, '2007-03-08 14:34:20').
od(0.9689, '2007-03-08 14:40:45').
od(0.9692, '2007-03-08 14:47:00').
od(0.9709, '2007-03-08 14:53:20').
od(0.9688, '2007-03-08 14:59:27').
od(0.9679, '2007-03-08 15:05:32').
od(0.9704, '2007-03-08 15:11:56').
od(0.9682, '2007-03-08 15:18:17').
od(0.9682, '2007-03-08 15:24:37').
od(0.9682, '2007-03-08 15:31:06').
od(0.9702, '2007-03-08 15:37:29').
od(0.9697, '2007-03-08 15:43:52').
od(0.9692, '2007-03-08 15:50:22').
od(0.9701, '2007-03-08 15:56:51').
od(0.9693, '2007-03-08 16:03:07').
od(0.9706, '2007-03-08 16:09:37').
od(0.9703, '2007-03-08 16:15:49').
od(0.9691, '2007-03-08 16:22:11').
od(0.9679, '2007-03-08 16:28:27').
od(0.969, '2007-03-08 16:34:39').
od(0.9682, '2007-03-08 16:40:55').
od(0.9689, '2007-03-08 16:47:09').
od(0.9698, '2007-03-08 16:53:25').
od(0.9681, '2007-03-08 16:59:41').
od(0.9701, '2007-03-08 17:06:09').
od(0.9694, '2007-03-08 17:12:16').
od(0.9698, '2007-03-08 17:18:36').
od(0.9688, '2007-03-08 17:24:54').
od(0.9685, '2007-03-08 17:31:01').
od(0.969, '2007-03-08 17:37:13').
od(0.971, '2007-03-08 17:43:26').
od(0.9695, '2007-03-08 17:49:48').
od(0.9676, '2007-03-08 17:56:02').
od(0.9698, '2007-03-08 18:02:12').
od(0.9684, '2007-03-08 18:08:41').
od(0.9696, '2007-03-08 18:15:01').
od(0.9688, '2007-03-08 18:21:12').
od(0.9703, '2007-03-08 18:27:34').
od(0.9706, '2007-03-08 18:33:47').
od(0.9699, '2007-03-08 18:40:05').
od(0.9694, '2007-03-08 18:46:25').
od(0.971, '2007-03-08 18:52:39').
od(0.9707, '2007-03-08 18:58:54').
od(0.9715, '2007-03-08 19:05:13').
od(0.9717, '2007-03-08 19:11:45').
od(0.9713, '2007-03-08 19:18:08').
od(0.9709, '2007-03-08 19:24:25').
od(0.9717, '2007-03-08 19:30:43').
od(0.9715, '2007-03-08 19:37:00').
od(0.9704, '2007-03-08 19:43:13').
od(0.9716, '2007-03-08 19:49:33').
od(0.9745, '2007-03-08 19:55:51').
od(0.971, '2007-03-08 20:02:10').
od(0.9725, '2007-03-08 20:08:31').
od(0.9723, '2007-03-08 20:14:44').
od(0.9736, '2007-03-08 20:20:59').
od(0.9733, '2007-03-08 20:27:18').
od(0.9735, '2007-03-08 20:33:33').
od(0.9736, '2007-03-08 20:39:59').
od(0.9743, '2007-03-08 20:46:16').
od(0.9732, '2007-03-08 20:52:36').
od(0.9732, '2007-03-08 20:58:53').
od(0.9727, '2007-03-08 21:05:10').
od(0.9753, '2007-03-08 21:11:27').
od(0.973, '2007-03-08 21:17:45').
od(0.9747, '2007-03-08 21:24:04').
od(0.9725, '2007-03-08 21:30:25').
od(0.9739, '2007-03-08 21:36:41').
od(0.9748, '2007-03-08 21:42:56').
od(0.9739, '2007-03-08 21:49:17').
od(0.9718, '2007-03-08 21:55:32').
od(0.9741, '2007-03-08 22:01:59').
od(0.9731, '2007-03-08 22:08:15').
od(0.9728, '2007-03-08 22:14:33').
od(0.9739, '2007-03-08 22:20:44').
od(0.9751, '2007-03-08 22:27:00').
od(0.9751, '2007-03-08 22:33:15').
od(0.9746, '2007-03-08 22:39:32').
od(0.9749, '2007-03-08 22:45:51').
od(0.9737, '2007-03-08 22:52:07').
od(0.9763, '2007-03-08 22:58:24').
od(0.9746, '2007-03-08 23:04:45').
od(0.9752, '2007-03-08 23:11:10').
od(0.9749, '2007-03-08 23:17:28').
od(0.975, '2007-03-08 23:23:46').
od(0.9765, '2007-03-08 23:30:05').
od(0.9765, '2007-03-08 23:36:30').
od(0.9759, '2007-03-08 23:42:46').
od(0.9775, '2007-03-08 23:49:03').
od(0.9759, '2007-03-08 23:55:15').
od(0.9761, '2007-03-09 00:01:34').
od(0.9782, '2007-03-09 00:07:57').
od(0.9767, '2007-03-09 00:14:19').
od(0.9778, '2007-03-09 00:20:35').
od(0.9773, '2007-03-09 00:27:01').
od(0.9776, '2007-03-09 00:33:20').
od(0.977, '2007-03-09 00:39:36').
od(0.9778, '2007-03-09 00:45:56').
od(0.9772, '2007-03-09 00:52:43').
od(0.9758, '2007-03-09 00:59:05').
od(0.9777, '2007-03-09 01:05:29').
od(0.9763, '2007-03-09 01:11:49').
od(0.9753, '2007-03-09 01:18:04').
od(0.9768, '2007-03-09 01:25:29').
od(0.9752, '2007-03-09 01:32:12').
od(0.976, '2007-03-09 01:38:26').
od(0.9761, '2007-03-09 01:44:41').
od(0.977, '2007-03-09 01:50:49').
od(0.975, '2007-03-09 01:57:07').
od(0.9747, '2007-03-09 02:03:23').
od(0.9783, '2007-03-09 02:09:46').
od(0.976, '2007-03-09 02:16:06').
od(0.9771, '2007-03-09 02:22:18').
od(0.9761, '2007-03-09 02:28:37').
od(0.9756, '2007-03-09 02:34:52').
od(0.976, '2007-03-09 02:41:11').
od(0.9749, '2007-03-09 02:47:30').
od(0.9769, '2007-03-09 02:53:47').
od(0.9769, '2007-03-09 03:00:02').
od(0.9756, '2007-03-09 03:06:26').
od(0.9774, '2007-03-09 03:12:43').
od(0.9771, '2007-03-09 03:19:04').
od(0.9778, '2007-03-09 03:25:18').
od(0.9795, '2007-03-09 03:31:37').
od(0.9781, '2007-03-09 03:37:56').
od(0.9797, '2007-03-09 03:44:18').
od(0.9782, '2007-03-09 03:50:38').
od(0.9794, '2007-03-09 03:56:52').
od(0.9774, '2007-03-09 04:03:12').
od(0.9778, '2007-03-09 04:09:37').
od(0.9782, '2007-03-09 04:15:53').
od(0.9768, '2007-03-09 04:22:18').
od(0.9779, '2007-03-09 04:28:35').
od(0.9765, '2007-03-09 04:34:52').
od(0.9788, '2007-03-09 04:41:15').
od(0.9789, '2007-03-09 04:47:31').
od(0.978, '2007-03-09 04:53:48').
od(0.9785, '2007-03-09 05:00:04').
od(0.9791, '2007-03-09 05:06:31').
od(0.9791, '2007-03-09 05:12:44').
od(0.9795, '2007-03-09 05:18:58').
od(0.9799, '2007-03-09 05:25:19').
od(0.9776, '2007-03-09 05:31:33').
od(0.9798, '2007-03-09 05:38:00').
od(0.9795, '2007-03-09 05:44:17').
od(0.9762, '2007-03-09 05:50:32').
od(0.9794, '2007-03-09 05:56:39').
od(0.9782, '2007-03-09 06:02:54').
od(0.9795, '2007-03-09 06:09:06').
od(0.9786, '2007-03-09 06:15:25').
od(0.9787, '2007-03-09 06:21:47').
od(0.9792, '2007-03-09 06:28:03').
od(0.9786, '2007-03-09 06:34:19').
od(0.978, '2007-03-09 06:40:39').
od(0.9789, '2007-03-09 06:47:02').
od(0.9802, '2007-03-09 06:53:20').
od(0.9799, '2007-03-09 06:59:44').
od(0.9796, '2007-03-09 07:05:57').
od(0.9803, '2007-03-09 07:12:08').
od(0.9788, '2007-03-09 07:18:27').
od(0.9796, '2007-03-09 07:24:46').
od(0.9791, '2007-03-09 07:31:06').
od(0.9788, '2007-03-09 07:37:30').
od(0.9801, '2007-03-09 07:43:46').
od(0.98, '2007-03-09 07:50:11').
od(0.9795, '2007-03-09 07:56:31').
od(0.9791, '2007-03-09 08:02:57').
od(0.9786, '2007-03-09 08:09:17').
od(0.9803, '2007-03-09 08:15:35').
od(0.9806, '2007-03-09 08:21:50').
od(0.9807, '2007-03-09 08:28:11').
od(0.98, '2007-03-09 08:34:28').
od(0.9795, '2007-03-09 08:40:41').
od(0.9791, '2007-03-09 08:46:59').
od(0.9794, '2007-03-09 08:53:21').
od(0.9797, '2007-03-09 08:59:37').
od(0.9794, '2007-03-09 09:05:56').
od(0.9785, '2007-03-09 09:12:17').
od(0.9791, '2007-03-09 09:18:30').
od(0.979, '2007-03-09 09:24:46').
od(0.9792, '2007-03-09 09:31:06').
od(0.9792, '2007-03-09 09:37:22').
od(0.9787, '2007-03-09 09:43:37').