od(0.1188, '2007-03-20 13:08:59').
od(0.1132, '2007-03-20 14:36:08').
od(0.1219, '2007-03-20 14:59:12').
od(0.1209, '2007-03-20 15:23:34').
od(0.1317, '2007-03-20 15:49:42').
od(0.135, '2007-03-20 16:15:44').
od(0.1448, '2007-03-20 16:44:46').
od(0.1569, '2007-03-20 17:13:41').
od(0.1765, '2007-03-20 17:42:41').
od(0.1938, '2007-03-20 18:11:47').
od(1.5549, '2007-03-21 10:12:45').
od(1.481, '2007-03-21 10:41:35').
od(1.4655, '2007-03-21 11:11:16').
od(1.4497, '2007-03-21 11:40:05').
od(1.4439, '2007-03-21 13:01:43').
od(1.4412, '2007-03-21 15:39:06').
od(1.4375, '2007-03-21 16:21:55').
od(1.4422, '2007-03-21 18:42:04').
od(1.4411, '2007-03-21 19:16:52').
od(1.4389, '2007-03-21 19:51:44').
od(1.4355, '2007-03-21 20:26:46').
od(1.4334, '2007-03-21 21:01:32').
od(1.431, '2007-03-21 21:36:20').
od(1.429, '2007-03-21 22:11:25').
od(1.4273, '2007-03-21 22:46:17').
od(1.4257, '2007-03-21 23:21:09').
od(1.4243, '2007-03-21 23:56:04').
od(1.4239, '2007-03-22 00:31:16').
od(1.4222, '2007-03-22 01:06:23').
od(1.4204, '2007-03-22 01:41:14').
od(1.4198, '2007-03-22 02:16:12').
od(1.4187, '2007-03-22 02:51:29').
od(1.4185, '2007-03-22 03:26:36').
od(1.4182, '2007-03-22 04:01:30').
od(1.4191, '2007-03-22 04:36:22').
od(1.4167, '2007-03-22 05:11:16').
od(1.4172, '2007-03-22 05:46:14').
od(1.4174, '2007-03-22 06:21:21').
od(1.4183, '2007-03-22 06:58:39').
od(1.4224, '2007-03-22 12:04:45').
