od(0.108, '2007-03-14 16:27:58').
od(0.119, '2007-03-14 16:33:41').
od(0.1057, '2007-03-14 16:39:30').
od(0.1045, '2007-03-14 16:48:04').
od(0.1029, '2007-03-14 16:56:44').
od(0.1049, '2007-03-14 17:05:22').
od(0.1207, '2007-03-14 17:14:49').
od(0.1331, '2007-03-14 17:21:41').
od(0.1364, '2007-03-14 17:33:07').
od(0.1304, '2007-03-14 17:44:42').
od(0.1115, '2007-03-14 17:56:13').
od(0.1059, '2007-03-14 18:07:43').
od(0.1071, '2007-03-14 18:22:13').
od(0.1079, '2007-03-14 18:36:36').
od(0.1077, '2007-03-14 18:50:58').
od(0.1087, '2007-03-14 19:05:28').
od(0.1091, '2007-03-14 19:20:01').
od(0.3729, '2007-03-15 09:01:15').
od(0.3931, '2007-03-15 09:45:54').
od(0.4145, '2007-03-15 09:57:36').
od(0.4466, '2007-03-15 10:09:45').
od(0.459, '2007-03-15 10:21:20').
od(0.4962, '2007-03-15 10:33:20').
od(0.4988, '2007-03-15 10:45:14').
od(0.5281, '2007-03-15 10:57:49').
od(0.5828, '2007-03-15 11:13:05').
od(0.634, '2007-03-15 11:28:07').
od(0.68, '2007-03-15 11:44:26').
od(0.7712, '2007-03-15 12:10:34').
od(0.8105, '2007-03-15 12:27:49').
od(0.8668, '2007-03-15 12:48:41').
od(0.9154, '2007-03-15 13:08:57').
od(0.9627, '2007-03-15 13:29:17').
od(1.0068, '2007-03-15 13:52:20').
od(1.1013, '2007-03-15 14:47:11').
od(1.1226, '2007-03-15 15:10:21').
od(1.1603, '2007-03-15 15:33:27').
od(1.1962, '2007-03-15 15:56:30').
od(1.2294, '2007-03-15 16:19:43').
od(1.2563, '2007-03-15 16:42:46').
od(1.2906, '2007-03-15 17:06:03').
od(1.3171, '2007-03-15 17:29:03').
od(1.3441, '2007-03-15 17:52:12').
od(1.3725, '2007-03-15 18:15:27').
od(1.3954, '2007-03-15 18:38:31').
od(1.4135, '2007-03-15 19:01:47').
od(1.4396, '2007-03-15 19:24:54').
od(1.4575, '2007-03-15 19:48:05').
od(1.4726, '2007-03-15 20:11:10').
od(1.4896, '2007-03-15 20:34:21').
od(1.5032, '2007-03-15 20:57:35').
od(1.5149, '2007-03-15 21:20:42').
od(1.5293, '2007-03-15 21:43:49').
od(1.5386, '2007-03-15 22:07:05').
od(1.5442, '2007-03-15 22:30:12').
od(1.5489, '2007-03-15 22:53:27').
od(1.5447, '2007-03-15 23:16:31').
od(1.5479, '2007-03-15 23:39:42').
od(1.5493, '2007-03-16 00:02:53').
od(1.5501, '2007-03-16 00:26:07').
od(1.5489, '2007-03-16 00:49:34').
od(1.5478, '2007-03-16 01:12:45').
od(1.5456, '2007-03-16 01:35:53').
od(1.5436, '2007-03-16 01:59:02').
od(1.5415, '2007-03-16 02:22:16').
od(1.5383, '2007-03-16 02:45:27').
od(1.5369, '2007-03-16 03:08:45').
od(1.5352, '2007-03-16 03:31:59').
od(1.5338, '2007-03-16 03:55:07').
od(1.5334, '2007-03-16 04:18:22').
od(1.5316, '2007-03-16 04:41:36').
od(1.5307, '2007-03-16 05:04:43').
od(1.5301, '2007-03-16 05:27:57').
od(1.5418, '2007-03-16 12:43:12').
od(1.5421, '2007-03-16 13:13:53').
od(1.5416, '2007-03-16 13:48:52').
