od(0.155, '2007-01-31 10:55:49').
od(0.1639, '2007-01-31 11:00:59').
od(0.1595, '2007-01-31 11:06:14').
od(0.1563, '2007-01-31 11:11:37').
od(0.1556, '2007-01-31 11:16:47').
od(0.157, '2007-01-31 11:21:54').
od(0.1733, '2007-01-31 11:31:10').
od(0.1572, '2007-01-31 11:36:31').
od(0.1584, '2007-01-31 11:41:26').
od(0.1591, '2007-01-31 11:52:30').
od(0.1581, '2007-01-31 11:57:41').
od(0.1635, '2007-01-31 12:06:46').
od(0.1905, '2007-01-31 12:17:03').
od(0.1814, '2007-01-31 12:23:06').
od(0.1736, '2007-01-31 12:28:57').
od(0.1671, '2007-01-31 12:35:07').
od(0.1683, '2007-01-31 12:41:05').
od(0.1703, '2007-01-31 12:46:56').
od(0.1745, '2007-01-31 12:55:57').
od(0.1754, '2007-01-31 13:01:56').
od(0.1807, '2007-01-31 13:08:08').
od(0.1828, '2007-01-31 13:14:21').
od(0.1831, '2007-01-31 13:20:33').
od(0.1871, '2007-01-31 13:26:37').
od(0.1913, '2007-01-31 13:32:50').
od(0.1917, '2007-01-31 13:38:55').
od(0.1956, '2007-01-31 13:44:56').
od(0.1966, '2007-01-31 13:50:55').
od(0.2029, '2007-01-31 13:57:06').
od(0.2065, '2007-01-31 14:03:22').
od(0.2093, '2007-01-31 14:09:36').
od(0.2147, '2007-01-31 14:17:32').
od(0.2272, '2007-01-31 14:27:26').
od(0.2327, '2007-01-31 14:35:10').
od(0.2282, '2007-01-31 14:42:12').
od(0.239, '2007-01-31 14:49:17').
od(0.2398, '2007-01-31 14:56:21').
od(0.2486, '2007-01-31 15:03:31').
od(0.2673, '2007-01-31 15:14:22').
od(0.2545, '2007-01-31 15:21:51').
od(0.2682, '2007-01-31 15:31:38').
od(0.2823, '2007-01-31 15:43:32').
od(0.2925, '2007-01-31 15:55:27').
od(0.2984, '2007-01-31 16:05:44').
od(0.3043, '2007-01-31 16:14:27').
od(0.3158, '2007-01-31 16:26:10').
od(0.3328, '2007-01-31 16:36:06').
od(0.3377, '2007-01-31 16:45:48').
od(0.352, '2007-01-31 16:55:23').
od(0.3614, '2007-01-31 17:04:55').
od(0.375, '2007-01-31 17:14:33').
od(0.3893, '2007-01-31 17:24:52').
od(0.3971, '2007-01-31 17:34:39').
od(0.4235, '2007-01-31 17:52:34').
od(0.4931, '2007-01-31 18:31:56').
od(0.5248, '2007-01-31 18:48:00').
od(0.535, '2007-01-31 18:58:43').
od(0.5324, '2007-01-31 19:09:23').
od(0.5466, '2007-01-31 19:20:14').
od(0.5705, '2007-01-31 19:31:12').
od(0.5911, '2007-01-31 19:42:07').
od(0.6141, '2007-01-31 19:55:42').
od(0.6321, '2007-01-31 20:10:02').
od(0.6515, '2007-01-31 20:20:57').
od(0.6742, '2007-01-31 20:32:00').
od(0.688, '2007-01-31 20:43:06').
od(0.6946, '2007-01-31 20:54:01').
od(0.7159, '2007-01-31 21:05:00').
od(0.7348, '2007-01-31 21:15:49').
od(0.7545, '2007-01-31 21:26:56').
od(0.7773, '2007-01-31 21:37:43').
od(0.7984, '2007-01-31 21:48:42').
od(0.8088, '2007-01-31 21:59:35').
od(0.8161, '2007-01-31 22:10:15').
od(0.8316, '2007-01-31 22:20:53').
od(0.8494, '2007-01-31 22:31:43').
od(0.8736, '2007-01-31 22:42:35').
od(0.8829, '2007-01-31 22:53:27').
od(0.8929, '2007-01-31 23:04:07').
od(0.9031, '2007-01-31 23:15:02').
od(0.9158, '2007-01-31 23:26:04').
od(0.9144, '2007-01-31 23:36:56').
od(0.9175, '2007-01-31 23:48:02').
od(0.9256, '2007-01-31 23:59:05').
od(0.9292, '2007-02-01 00:09:40').
od(0.9264, '2007-02-01 00:20:13').
od(0.9263, '2007-02-01 00:30:31').
od(0.9348, '2007-02-01 00:41:08').
od(0.9306, '2007-02-01 00:51:34').
od(0.9383, '2007-02-01 01:02:12').
od(0.9338, '2007-02-01 01:12:30').
od(0.9433, '2007-02-01 01:22:54').
od(0.935, '2007-02-01 01:33:18').
od(0.9377, '2007-02-01 01:43:49').
od(0.9394, '2007-02-01 01:54:11').
od(0.9484, '2007-02-01 02:04:38').
od(0.9421, '2007-02-01 02:15:17').
od(0.9434, '2007-02-01 02:25:50').
od(0.9416, '2007-02-01 02:36:20').
od(0.945, '2007-02-01 02:46:52').
od(0.952, '2007-02-01 02:57:30').
od(0.9537, '2007-02-01 03:08:11').
od(0.9417, '2007-02-01 03:18:36').
od(0.9471, '2007-02-01 03:29:21').
od(0.9505, '2007-02-01 03:40:01').
od(0.9462, '2007-02-01 03:50:46').
od(0.9479, '2007-02-01 04:01:01').
od(0.9487, '2007-02-01 04:11:22').
od(0.9467, '2007-02-01 04:21:39').
od(0.9471, '2007-02-01 04:32:02').
od(0.9442, '2007-02-01 04:42:25').
od(0.9449, '2007-02-01 04:52:52').
od(0.9474, '2007-02-01 05:03:28').
od(0.9421, '2007-02-01 05:13:54').
od(0.9472, '2007-02-01 05:24:20').
od(0.9462, '2007-02-01 05:34:53').
od(0.9527, '2007-02-01 05:45:36').
od(0.9471, '2007-02-01 05:56:09').
od(0.9516, '2007-02-01 06:06:27').
od(0.9451, '2007-02-01 06:16:48').
od(0.9492, '2007-02-01 06:27:16').
od(0.9535, '2007-02-01 06:37:31').
od(0.9492, '2007-02-01 06:47:56').
od(0.9508, '2007-02-01 06:58:32').
od(0.9516, '2007-02-01 07:09:03').
od(0.9494, '2007-02-01 07:19:25').
od(0.9505, '2007-02-01 07:29:58').
od(0.9511, '2007-02-01 07:40:19').
od(0.9455, '2007-02-01 07:51:00').
od(0.947, '2007-02-01 08:01:32').
od(0.9527, '2007-02-01 08:12:07').
od(0.9554, '2007-02-01 08:22:46').
od(0.9502, '2007-02-01 08:33:15').
od(0.9509, '2007-02-01 08:43:43').
od(0.9511, '2007-02-01 08:54:07').
od(0.9497, '2007-02-01 09:04:30').
od(0.9558, '2007-02-01 09:15:10').
od(0.9567, '2007-02-01 09:25:46').
od(0.9415, '2007-02-01 09:36:32').
od(0.9443, '2007-02-01 09:47:16').
od(0.9497, '2007-02-01 09:58:18').
od(0.9482, '2007-02-01 10:19:04').
od(0.9591, '2007-02-01 10:29:50').
od(0.9571, '2007-02-01 10:40:25').
od(0.9635, '2007-02-01 10:54:44').
od(0.9656, '2007-02-01 11:05:16').
od(0.9569, '2007-02-01 11:15:42').
od(0.948, '2007-02-01 11:31:11').
od(0.9568, '2007-02-01 11:41:59').
od(0.957, '2007-02-01 11:58:14').
od(0.9516, '2007-02-01 12:08:57').
od(0.9538, '2007-02-01 12:19:28').
od(0.9492, '2007-02-01 12:30:10').
od(0.953, '2007-02-01 12:40:45').
od(0.9561, '2007-02-01 12:50:55').
od(0.9517, '2007-02-01 13:01:13').
od(0.947, '2007-02-01 13:11:43').
od(0.9534, '2007-02-01 13:22:17').
od(0.9575, '2007-02-01 13:32:56').
od(0.9499, '2007-02-01 13:43:15').
od(0.9544, '2007-02-01 13:53:22').
od(0.955, '2007-02-01 14:03:56').
od(0.9572, '2007-02-01 14:14:40').
od(0.9681, '2007-02-01 14:25:02').
od(0.9523, '2007-02-01 14:35:21').
od(0.953, '2007-02-01 14:45:55').
od(0.9565, '2007-02-01 14:56:16').
od(0.9547, '2007-02-01 15:34:08').
od(0.9559, '2007-02-01 15:45:12').
od(0.9582, '2007-02-01 15:56:07').
od(0.9552, '2007-02-01 16:06:52').
od(0.9591, '2007-02-01 16:17:39').
od(0.9626, '2007-02-01 16:28:44').
od(0.9659, '2007-02-01 16:39:29').
od(0.9648, '2007-02-01 16:50:01').
od(0.9655, '2007-02-01 17:00:51').
od(0.9609, '2007-02-01 17:11:38').
od(0.9591, '2007-02-01 17:22:05').
od(0.97, '2007-02-01 17:32:30').
od(0.9765, '2007-02-01 17:43:08').
od(0.9633, '2007-02-01 17:53:53').
od(0.9592, '2007-02-01 18:04:26').
od(0.9608, '2007-02-01 18:14:48').
od(0.9627, '2007-02-01 18:25:41').
od(0.9627, '2007-02-01 18:36:13').
od(0.9603, '2007-02-01 18:53:33').
od(0.9675, '2007-02-01 19:04:08').
od(0.9633, '2007-02-01 19:14:31').
od(0.962, '2007-02-01 19:24:50').
od(0.9673, '2007-02-01 19:35:34').
od(0.9669, '2007-02-01 19:46:32').
od(0.9755, '2007-02-01 19:57:12').
od(0.9676, '2007-02-01 20:07:50').
od(0.9713, '2007-02-01 20:18:39').
od(0.9645, '2007-02-01 20:29:13').
od(0.9697, '2007-02-01 20:39:37').
od(0.9683, '2007-02-01 20:50:10').
od(0.9783, '2007-02-01 21:00:46').
od(0.9711, '2007-02-01 21:11:09').
od(0.9679, '2007-02-01 21:21:45').
od(0.9681, '2007-02-01 21:32:26').
od(0.9741, '2007-02-01 21:43:00').
od(0.9736, '2007-02-01 21:53:37').
od(0.9684, '2007-02-01 22:04:02').
od(0.9779, '2007-02-01 22:15:00').
od(0.9837, '2007-02-01 22:25:19').
od(0.9832, '2007-02-01 22:35:45').
od(0.9756, '2007-02-01 22:46:15').
od(0.9758, '2007-02-01 22:56:46').
od(0.9767, '2007-02-01 23:07:16').
od(0.9772, '2007-02-01 23:17:58').
od(0.9813, '2007-02-01 23:28:22').
od(0.9791, '2007-02-01 23:39:06').
od(0.9832, '2007-02-01 23:49:42').
od(0.9823, '2007-02-02 00:00:14').
od(0.9817, '2007-02-02 00:10:40').
od(0.9831, '2007-02-02 00:21:14').
od(0.9878, '2007-02-02 00:31:53').
od(0.979, '2007-02-02 00:42:17').
od(0.9823, '2007-02-02 00:52:39').
od(0.9827, '2007-02-02 01:03:25').
od(0.9787, '2007-02-02 01:13:40').
od(0.9846, '2007-02-02 01:24:04').
od(0.9867, '2007-02-02 01:34:27').
od(0.9865, '2007-02-02 01:44:48').
od(0.9844, '2007-02-02 01:54:58').
od(0.9851, '2007-02-02 02:05:29').
od(0.9925, '2007-02-02 02:16:10').
od(0.9874, '2007-02-02 02:26:29').
od(0.9853, '2007-02-02 02:36:48').
od(0.9861, '2007-02-02 02:47:02').
od(0.9893, '2007-02-02 02:57:20').
od(0.9979, '2007-02-02 03:07:58').
od(1.0027, '2007-02-02 03:18:23').
od(0.9896, '2007-02-02 03:28:40').
od(0.9905, '2007-02-02 03:39:04').
od(0.9917, '2007-02-02 03:49:27').
od(0.9917, '2007-02-02 03:59:51').
od(0.9898, '2007-02-02 04:10:06').
od(0.9868, '2007-02-02 04:20:34').
od(0.9918, '2007-02-02 04:30:54').
od(0.9907, '2007-02-02 04:41:14').
od(0.9884, '2007-02-02 04:51:36').
od(0.9903, '2007-02-02 05:02:05').
od(0.989, '2007-02-02 05:12:25').
od(1.0008, '2007-02-02 05:22:41').
od(0.9894, '2007-02-02 05:33:13').
od(0.9899, '2007-02-02 05:43:21').
od(0.9883, '2007-02-02 05:53:41').
od(0.9931, '2007-02-02 06:03:57').
od(0.9941, '2007-02-02 06:14:03').
od(0.9906, '2007-02-02 06:24:36').
od(0.9919, '2007-02-02 06:34:53').
od(0.9919, '2007-02-02 06:45:07').
od(0.9932, '2007-02-02 06:55:31').
od(0.9945, '2007-02-02 07:05:49').
od(0.9987, '2007-02-02 07:16:07').
od(0.9931, '2007-02-02 07:26:44').
od(0.9922, '2007-02-02 07:37:27').
od(0.9956, '2007-02-02 07:48:11').
od(0.9926, '2007-02-02 07:58:57').
od(0.9948, '2007-02-02 08:09:41').
od(0.9949, '2007-02-02 08:20:28').
od(1.0035, '2007-02-02 08:31:05').
od(0.9988, '2007-02-02 08:41:48').
od(0.9949, '2007-02-02 08:52:39').
od(0.993, '2007-02-02 09:03:37').
od(0.9986, '2007-02-02 09:14:27').
od(1.0071, '2007-02-02 09:25:11').
od(1.0084, '2007-02-02 09:35:50').
od(0.9965, '2007-02-02 09:46:45').
od(0.9995, '2007-02-02 11:15:03').
od(0.9962, '2007-02-02 11:26:01').
od(0.9981, '2007-02-02 11:36:14').
od(0.9996, '2007-02-02 11:46:36').
od(1.002, '2007-02-02 12:01:09').
od(1.0158, '2007-02-02 12:12:28').
od(1.0098, '2007-02-02 12:23:46').
od(0.999, '2007-02-02 12:35:42').
od(1.0039, '2007-02-02 12:48:09').
od(1.0016, '2007-02-02 12:59:17').
od(1.0036, '2007-02-02 13:10:38').
od(1.0051, '2007-02-02 13:23:06').
od(1.0037, '2007-02-02 13:35:17').
od(1.016, '2007-02-02 13:47:42').
od(1.0068, '2007-02-02 13:59:54').
od(1.0049, '2007-02-02 14:12:33').
od(1.0086, '2007-02-02 14:24:48').
od(1.0058, '2007-02-02 14:36:58').
od(1.0039, '2007-02-02 14:49:55').
od(1.0183, '2007-02-02 15:02:15').
od(1.02, '2007-02-02 15:14:39').
od(1.0072, '2007-02-02 15:27:55').
od(1.0009, '2007-02-02 15:44:07').
od(1.0069, '2007-02-02 16:01:38').
od(1.0044, '2007-02-02 16:16:09').
od(1.0074, '2007-02-02 16:30:27').
od(1.0009, '2007-02-02 16:44:56').
od(1.0133, '2007-02-02 16:59:09').
od(1.005, '2007-02-02 17:13:29').
od(1.0086, '2007-02-02 17:27:55').
od(1.0258, '2007-02-02 17:42:10').
od(1.0283, '2007-02-02 17:56:27').
od(1.0496, '2007-02-02 18:10:59').
od(1.0271, '2007-02-02 18:24:21').
od(1.0059, '2007-02-02 18:37:41').
od(1.0075, '2007-02-02 18:50:55').
od(1.0253, '2007-02-02 19:04:19').
od(1.023, '2007-02-02 19:17:43').
od(1.0095, '2007-02-02 19:31:04').
od(1.0092, '2007-02-02 19:44:29').
od(1.0168, '2007-02-02 19:57:48').
od(1.0378, '2007-02-02 20:11:05').
od(1.0179, '2007-02-02 20:24:18').
od(1.0117, '2007-02-02 20:37:36').
od(1.0083, '2007-02-02 20:50:52').
od(1.0091, '2007-02-02 21:04:08').
od(1.0206, '2007-02-02 21:17:35').
od(1.0071, '2007-02-02 21:30:48').
od(1.0087, '2007-02-02 21:44:06').
od(1.0097, '2007-02-02 21:57:12').
od(1.0134, '2007-02-02 22:10:32').
od(1.0119, '2007-02-02 22:23:42').
od(1.0108, '2007-02-02 22:37:01').
od(1.0185, '2007-02-02 22:50:26').
od(1.029, '2007-02-02 23:03:45').
od(1.022, '2007-02-02 23:17:02').
od(1.0308, '2007-02-02 23:30:17').
od(1.0201, '2007-02-02 23:43:31').
od(1.0078, '2007-02-02 23:56:47').
od(1.0161, '2007-02-03 00:10:01').
od(1.0274, '2007-02-03 00:23:16').
od(1.0283, '2007-02-03 00:36:25').
od(1.0062, '2007-02-03 00:49:37').
od(1.0097, '2007-02-03 01:03:16').
od(1.0232, '2007-02-03 01:16:31').
od(1.0263, '2007-02-03 01:29:37').
od(1.0104, '2007-02-03 01:42:52').
od(1.0114, '2007-02-03 01:56:11').
od(1.01, '2007-02-03 02:09:47').
od(1.0107, '2007-02-03 02:23:23').
od(1.016, '2007-02-03 02:36:43').
od(1.0303, '2007-02-03 02:50:02').
od(1.0079, '2007-02-03 03:03:20').
od(1.0063, '2007-02-03 03:18:21').
od(1.0212, '2007-02-03 03:31:31').
od(1.0226, '2007-02-03 03:44:46').
od(1.0105, '2007-02-03 03:57:57').
od(1.0077, '2007-02-03 04:11:07').
od(1.0222, '2007-02-03 04:24:20').
od(1.0099, '2007-02-03 04:37:33').
od(1.0271, '2007-02-03 04:50:58').
od(1.0406, '2007-02-03 05:04:11').
od(1.0182, '2007-02-03 05:17:22').
od(1.011, '2007-02-03 05:30:39').
od(1.0156, '2007-02-03 05:44:10').
od(1.0107, '2007-02-03 05:57:38').
od(1.0065, '2007-02-03 06:11:06').
od(1.0126, '2007-02-03 06:24:20').
od(1.0272, '2007-02-03 06:37:43').
od(1.0275, '2007-02-03 06:50:55').
od(1.0104, '2007-02-03 07:04:23').
od(1.0136, '2007-02-03 07:17:41').
od(1.0077, '2007-02-03 07:30:52').
od(1.0197, '2007-02-03 07:44:14').
od(1.0303, '2007-02-03 07:57:35').
od(1.0313, '2007-02-03 08:10:56').
od(1.0114, '2007-02-03 08:24:22').
od(1.007, '2007-02-03 08:37:34').
od(1.0252, '2007-02-03 08:51:05').
od(1.0079, '2007-02-03 09:04:15').
od(1.0088, '2007-02-03 09:17:24').
od(1.0088, '2007-02-03 09:30:27').
od(1.0279, '2007-02-03 09:43:46').
od(1.0118, '2007-02-03 09:56:56').
od(1.0277, '2007-02-03 10:10:17').
od(1.0161, '2007-02-03 10:23:32').
od(1.0103, '2007-02-03 10:36:47').
od(1.0169, '2007-02-03 10:50:05').
od(1.0161, '2007-02-03 11:03:34').
