od(0.1396, '2007-01-31 10:55:49').
od(0.1456, '2007-01-31 11:00:59').
od(0.1507, '2007-01-31 11:06:14').
od(0.1479, '2007-01-31 11:11:37').
od(0.147, '2007-01-31 11:16:47').
od(0.1464, '2007-01-31 11:21:54').
od(0.1483, '2007-01-31 11:31:10').
od(0.1461, '2007-01-31 11:36:31').
od(0.1458, '2007-01-31 11:41:26').
od(0.1465, '2007-01-31 11:52:30').
od(0.1462, '2007-01-31 11:57:41').
od(0.1471, '2007-01-31 12:06:46').
od(0.1486, '2007-01-31 12:17:03').
od(0.1494, '2007-01-31 12:23:06').
od(0.1505, '2007-01-31 12:28:57').
od(0.1517, '2007-01-31 12:35:07').
od(0.1535, '2007-01-31 12:41:05').
od(0.1552, '2007-01-31 12:46:56').
od(0.1586, '2007-01-31 12:55:57').
od(0.1606, '2007-01-31 13:01:56').
od(0.1628, '2007-01-31 13:08:08').
od(0.1654, '2007-01-31 13:14:21').
od(0.1676, '2007-01-31 13:20:33').
od(0.1705, '2007-01-31 13:26:37').
od(0.1729, '2007-01-31 13:32:50').
od(0.1758, '2007-01-31 13:38:55').
od(0.1778, '2007-01-31 13:44:56').
od(0.1804, '2007-01-31 13:50:55').
od(0.1829, '2007-01-31 13:57:06').
od(0.1866, '2007-01-31 14:03:22').
od(0.1903, '2007-01-31 14:09:36').
od(0.193, '2007-01-31 14:17:32').
od(0.1988, '2007-01-31 14:27:26').
od(0.2014, '2007-01-31 14:35:10').
od(0.2062, '2007-01-31 14:42:12').
od(0.2133, '2007-01-31 14:49:17').
od(0.214, '2007-01-31 14:56:21').
od(0.2185, '2007-01-31 15:03:31').
od(0.2249, '2007-01-31 15:14:22').
od(0.2304, '2007-01-31 15:21:51').
od(0.2428, '2007-01-31 15:31:38').
od(0.2563, '2007-01-31 15:43:32').
od(0.2611, '2007-01-31 15:55:27').
od(0.2636, '2007-01-31 16:05:44').
od(0.2707, '2007-01-31 16:14:27').
od(0.2819, '2007-01-31 16:26:10').
od(0.2917, '2007-01-31 16:36:06').
od(0.3026, '2007-01-31 16:45:48').
od(0.312, '2007-01-31 16:55:23').
od(0.3231, '2007-01-31 17:04:55').
od(0.333, '2007-01-31 17:14:33').
od(0.3425, '2007-01-31 17:24:52').
od(0.3582, '2007-01-31 17:34:39').
od(0.3776, '2007-01-31 17:52:34').
od(0.4391, '2007-01-31 18:31:56').
od(0.458, '2007-01-31 18:48:00').
od(0.4667, '2007-01-31 18:58:43').
od(0.4769, '2007-01-31 19:09:23').
od(0.4928, '2007-01-31 19:20:14').
od(0.5069, '2007-01-31 19:31:12').
od(0.5266, '2007-01-31 19:42:07').
od(0.5601, '2007-01-31 19:55:42').
od(0.565, '2007-01-31 20:10:02').
od(0.5811, '2007-01-31 20:20:57').
od(0.5989, '2007-01-31 20:32:00').
od(0.6224, '2007-01-31 20:43:06').
od(0.6415, '2007-01-31 20:54:01').
od(0.6616, '2007-01-31 21:05:00').
od(0.6821, '2007-01-31 21:15:49').
od(0.6978, '2007-01-31 21:26:56').
od(0.7237, '2007-01-31 21:37:43').
od(0.7294, '2007-01-31 21:48:42').
od(0.7446, '2007-01-31 21:59:35').
od(0.7689, '2007-01-31 22:10:15').
od(0.7701, '2007-01-31 22:20:53').
od(0.8057, '2007-01-31 22:31:43').
od(0.7949, '2007-01-31 22:42:35').
od(0.8043, '2007-01-31 22:53:27').
od(0.8122, '2007-01-31 23:04:07').
od(0.8297, '2007-01-31 23:15:02').
od(0.8312, '2007-01-31 23:26:04').
od(0.8226, '2007-01-31 23:36:56').
od(0.8366, '2007-01-31 23:48:02').
od(0.8413, '2007-01-31 23:59:05').
od(0.8404, '2007-02-01 00:09:40').
od(0.8304, '2007-02-01 00:20:13').
od(0.8336, '2007-02-01 00:30:31').
od(0.8329, '2007-02-01 00:41:08').
od(0.8364, '2007-02-01 00:51:34').
od(0.8404, '2007-02-01 01:02:12').
od(0.8511, '2007-02-01 01:12:30').
od(0.8433, '2007-02-01 01:22:54').
od(0.8407, '2007-02-01 01:33:18').
od(0.8453, '2007-02-01 01:43:49').
od(0.8451, '2007-02-01 01:54:11').
od(0.8431, '2007-02-01 02:04:38').
od(0.8442, '2007-02-01 02:15:17').
od(0.8618, '2007-02-01 02:25:50').
od(0.8625, '2007-02-01 02:36:20').
od(0.8687, '2007-02-01 02:46:52').
od(0.8557, '2007-02-01 02:57:30').
od(0.8465, '2007-02-01 03:08:11').
od(0.8568, '2007-02-01 03:18:36').
od(0.8538, '2007-02-01 03:29:21').
od(0.8487, '2007-02-01 03:40:01').
od(0.8614, '2007-02-01 03:50:46').
od(0.8559, '2007-02-01 04:01:01').
od(0.8563, '2007-02-01 04:11:22').
od(0.8538, '2007-02-01 04:21:39').
od(0.851, '2007-02-01 04:32:02').
od(0.8564, '2007-02-01 04:42:25').
od(0.851, '2007-02-01 04:52:52').
od(0.863, '2007-02-01 05:03:28').
od(0.8518, '2007-02-01 05:13:54').
od(0.8474, '2007-02-01 05:24:20').
od(0.8548, '2007-02-01 05:34:53').
od(0.8508, '2007-02-01 05:45:36').
od(0.8634, '2007-02-01 05:56:09').
od(0.8567, '2007-02-01 06:06:27').
od(0.8572, '2007-02-01 06:16:48').
od(0.8546, '2007-02-01 06:27:16').
od(0.8579, '2007-02-01 06:37:31').
od(0.8585, '2007-02-01 06:47:56').
od(0.8573, '2007-02-01 06:58:32').
od(0.8654, '2007-02-01 07:09:03').
od(0.857, '2007-02-01 07:19:25').
od(0.863, '2007-02-01 07:29:58').
od(0.8597, '2007-02-01 07:40:19').
od(0.8719, '2007-02-01 07:51:00').
od(0.8608, '2007-02-01 08:01:32').
od(0.8726, '2007-02-01 08:12:07').
od(0.869, '2007-02-01 08:22:46').
od(0.8645, '2007-02-01 08:33:15').
od(0.8688, '2007-02-01 08:43:43').
od(0.8666, '2007-02-01 08:54:07').
od(0.8628, '2007-02-01 09:04:30').
od(0.8613, '2007-02-01 09:15:10').
od(0.8649, '2007-02-01 09:25:46').
od(0.8727, '2007-02-01 09:36:32').
od(0.8693, '2007-02-01 09:47:16').
od(0.878, '2007-02-01 09:58:18').
od(0.8815, '2007-02-01 10:19:04').
od(0.8696, '2007-02-01 10:29:50').
od(0.87, '2007-02-01 10:40:25').
od(0.8796, '2007-02-01 10:54:44').
od(0.8637, '2007-02-01 11:05:16').
od(0.8597, '2007-02-01 11:15:42').
od(0.8729, '2007-02-01 11:31:11').
od(0.8798, '2007-02-01 11:41:59').
od(0.8717, '2007-02-01 11:58:14').
od(0.8773, '2007-02-01 12:08:57').
od(0.8753, '2007-02-01 12:19:28').
od(0.8768, '2007-02-01 12:30:10').
od(0.8653, '2007-02-01 12:40:45').
od(0.8728, '2007-02-01 12:50:55').
od(0.8642, '2007-02-01 13:01:13').
od(0.878, '2007-02-01 13:11:43').
od(0.8685, '2007-02-01 13:22:17').
od(0.8659, '2007-02-01 13:32:56').
od(0.8662, '2007-02-01 13:43:15').
od(0.8788, '2007-02-01 13:53:22').
od(0.8657, '2007-02-01 14:03:56').
od(0.8677, '2007-02-01 14:14:40').
od(0.8694, '2007-02-01 14:25:02').
od(0.8739, '2007-02-01 14:35:21').
od(0.8696, '2007-02-01 14:45:55').
od(0.875, '2007-02-01 14:56:16').
od(0.8667, '2007-02-01 15:34:08').
od(0.8753, '2007-02-01 15:45:12').
od(0.8686, '2007-02-01 15:56:07').
od(0.8699, '2007-02-01 16:06:52').
od(0.8708, '2007-02-01 16:17:39').
od(0.8706, '2007-02-01 16:28:44').
od(0.8717, '2007-02-01 16:39:29').
od(0.8818, '2007-02-01 16:50:01').
od(0.8764, '2007-02-01 17:00:51').
od(0.8793, '2007-02-01 17:11:38').
od(0.874, '2007-02-01 17:22:05').
od(0.8908, '2007-02-01 17:32:30').
od(0.8868, '2007-02-01 17:43:08').
od(0.9104, '2007-02-01 17:53:53').
od(0.8779, '2007-02-01 18:04:26').
od(0.8804, '2007-02-01 18:14:48').
od(0.8804, '2007-02-01 18:25:41').
od(0.8828, '2007-02-01 18:36:13').
od(0.8727, '2007-02-01 18:53:33').
od(0.8767, '2007-02-01 19:04:08').
od(0.8919, '2007-02-01 19:14:31').
od(0.8788, '2007-02-01 19:24:50').
od(0.8885, '2007-02-01 19:35:34').
od(0.8848, '2007-02-01 19:46:32').
od(0.893, '2007-02-01 19:57:12').
od(0.8835, '2007-02-01 20:07:50').
od(0.8949, '2007-02-01 20:18:39').
od(0.8842, '2007-02-01 20:29:13').
od(0.8908, '2007-02-01 20:39:37').
od(0.8878, '2007-02-01 20:50:10').
od(0.8855, '2007-02-01 21:00:46').
od(0.8964, '2007-02-01 21:11:09').
od(0.888, '2007-02-01 21:21:45').
od(0.8862, '2007-02-01 21:32:26').
od(0.8988, '2007-02-01 21:43:00').
od(0.8917, '2007-02-01 21:53:37').
od(0.8899, '2007-02-01 22:04:02').
od(0.8922, '2007-02-01 22:15:00').
od(0.9008, '2007-02-01 22:25:19').
od(0.888, '2007-02-01 22:35:45').
od(0.8978, '2007-02-01 22:46:15').
od(0.8879, '2007-02-01 22:56:46').
od(0.9089, '2007-02-01 23:07:16').
od(0.9005, '2007-02-01 23:17:58').
od(0.9023, '2007-02-01 23:28:22').
od(0.9053, '2007-02-01 23:39:06').
od(0.8999, '2007-02-01 23:49:42').
od(0.8935, '2007-02-02 00:00:14').
od(0.9027, '2007-02-02 00:10:40').
od(0.8954, '2007-02-02 00:21:14').
od(0.8968, '2007-02-02 00:31:53').
od(0.9131, '2007-02-02 00:42:17').
od(0.9014, '2007-02-02 00:52:39').
od(0.9115, '2007-02-02 01:03:25').
od(0.8932, '2007-02-02 01:13:40').
od(0.901, '2007-02-02 01:24:04').
od(0.9171, '2007-02-02 01:34:27').
od(0.9061, '2007-02-02 01:44:48').
od(0.8975, '2007-02-02 01:54:58').
od(0.9088, '2007-02-02 02:05:29').
od(0.9111, '2007-02-02 02:16:10').
od(0.9022, '2007-02-02 02:26:29').
od(0.9147, '2007-02-02 02:36:48').
od(0.9067, '2007-02-02 02:47:02').
od(0.9021, '2007-02-02 02:57:20').
od(0.9227, '2007-02-02 03:07:58').
od(0.9002, '2007-02-02 03:18:23').
od(0.9104, '2007-02-02 03:28:40').
od(0.9089, '2007-02-02 03:39:04').
od(0.9158, '2007-02-02 03:49:27').
od(0.912, '2007-02-02 03:59:51').
od(0.9041, '2007-02-02 04:10:06').
od(0.9222, '2007-02-02 04:20:34').
od(0.9034, '2007-02-02 04:30:54').
od(0.9067, '2007-02-02 04:41:14').
od(0.9056, '2007-02-02 04:51:36').
od(0.9033, '2007-02-02 05:02:05').
od(0.9184, '2007-02-02 05:12:25').
od(0.9188, '2007-02-02 05:22:41').
od(0.916, '2007-02-02 05:33:13').
od(0.9096, '2007-02-02 05:43:21').
od(0.9205, '2007-02-02 05:53:41').
od(0.9067, '2007-02-02 06:03:57').
od(0.9075, '2007-02-02 06:14:03').
od(0.9227, '2007-02-02 06:24:36').
od(0.9271, '2007-02-02 06:34:53').
od(0.9242, '2007-02-02 06:45:07').
od(0.9298, '2007-02-02 06:55:31').
od(0.9163, '2007-02-02 07:05:49').
od(0.9059, '2007-02-02 07:16:07').
od(0.9203, '2007-02-02 07:26:44').
od(0.9136, '2007-02-02 07:37:27').
od(0.9213, '2007-02-02 07:48:11').
od(0.9064, '2007-02-02 07:58:57').
od(0.924, '2007-02-02 08:09:41').
od(0.9152, '2007-02-02 08:20:28').
od(0.9045, '2007-02-02 08:31:05').
od(0.914, '2007-02-02 08:41:48').
od(0.923, '2007-02-02 08:52:39').
od(0.9183, '2007-02-02 09:03:37').
od(0.927, '2007-02-02 09:14:27').
od(0.9185, '2007-02-02 09:25:11').
od(0.9216, '2007-02-02 09:35:50').
od(0.9272, '2007-02-02 09:46:45').
od(0.911, '2007-02-02 11:15:03').
od(0.9162, '2007-02-02 11:26:01').
od(0.9194, '2007-02-02 11:36:14').
od(0.9205, '2007-02-02 11:46:36').
od(0.9134, '2007-02-02 12:01:09').
od(0.9287, '2007-02-02 12:12:28').
od(0.9174, '2007-02-02 12:23:46').
od(0.9264, '2007-02-02 12:35:42').
od(0.9172, '2007-02-02 12:48:09').
od(0.9205, '2007-02-02 12:59:17').
od(0.9301, '2007-02-02 13:10:38').
od(0.9227, '2007-02-02 13:23:06').
od(0.9197, '2007-02-02 13:35:17').
od(0.9374, '2007-02-02 13:47:42').
od(0.9281, '2007-02-02 13:59:54').
od(0.9262, '2007-02-02 14:12:33').
od(0.9393, '2007-02-02 14:24:48').
od(0.9309, '2007-02-02 14:36:58').
od(0.9178, '2007-02-02 14:49:55').
od(0.9299, '2007-02-02 15:02:15').
od(0.9142, '2007-02-02 15:14:39').
od(0.9246, '2007-02-02 15:27:55').
od(0.9399, '2007-02-02 15:44:07').
od(0.9401, '2007-02-02 16:01:38').
od(0.9182, '2007-02-02 16:16:09').
od(0.928, '2007-02-02 16:30:27').
od(0.951, '2007-02-02 16:44:56').
od(0.919, '2007-02-02 16:59:09').
od(0.9301, '2007-02-02 17:13:29').
od(0.9323, '2007-02-02 17:27:55').
od(0.9446, '2007-02-02 17:42:10').
od(0.9313, '2007-02-02 17:56:27').
od(0.9567, '2007-02-02 18:10:59').
od(0.9598, '2007-02-02 18:24:21').
od(0.9392, '2007-02-02 18:37:41').
od(0.9317, '2007-02-02 18:50:55').
od(0.9465, '2007-02-02 19:04:19').
od(0.9338, '2007-02-02 19:17:43').
od(0.9477, '2007-02-02 19:31:04').
od(0.9311, '2007-02-02 19:44:29').
od(0.9348, '2007-02-02 19:57:48').
od(0.9653, '2007-02-02 20:11:05').
od(0.9664, '2007-02-02 20:24:18').
od(0.9287, '2007-02-02 20:37:36').
od(0.9355, '2007-02-02 20:50:52').
od(0.9433, '2007-02-02 21:04:08').
od(0.9281, '2007-02-02 21:17:35').
od(0.9417, '2007-02-02 21:30:48').
od(0.9333, '2007-02-02 21:44:06').
od(0.9548, '2007-02-02 21:57:12').
od(0.9297, '2007-02-02 22:10:32').
od(0.9285, '2007-02-02 22:23:42').
od(0.9361, '2007-02-02 22:37:01').
od(0.9404, '2007-02-02 22:50:26').
od(0.9283, '2007-02-02 23:03:45').
od(0.9346, '2007-02-02 23:17:02').
od(0.9206, '2007-02-02 23:30:17').
od(0.9324, '2007-02-02 23:43:31').
od(0.9451, '2007-02-02 23:56:47').
od(0.9238, '2007-02-03 00:10:01').
od(0.941, '2007-02-03 00:23:16').
od(0.9482, '2007-02-03 00:36:25').
od(0.9454, '2007-02-03 00:49:37').
od(0.9488, '2007-02-03 01:03:16').
od(0.9535, '2007-02-03 01:16:31').
od(0.9417, '2007-02-03 01:29:37').
od(0.9554, '2007-02-03 01:42:52').
od(0.9394, '2007-02-03 01:56:11').
od(0.9351, '2007-02-03 02:09:47').
od(0.9304, '2007-02-03 02:23:23').
od(0.9337, '2007-02-03 02:36:43').
od(0.946, '2007-02-03 02:50:02').
od(0.9405, '2007-02-03 03:03:20').
od(0.938, '2007-02-03 03:18:21').
od(0.9437, '2007-02-03 03:31:31').
od(0.9618, '2007-02-03 03:44:46').
od(0.9363, '2007-02-03 03:57:57').
od(0.9222, '2007-02-03 04:11:07').
od(0.9492, '2007-02-03 04:24:20').
od(0.942, '2007-02-03 04:37:33').
od(0.9342, '2007-02-03 04:50:58').
od(0.9671, '2007-02-03 05:04:11').
od(0.9612, '2007-02-03 05:17:22').
od(0.9436, '2007-02-03 05:30:39').
od(0.9401, '2007-02-03 05:44:10').
od(0.9336, '2007-02-03 05:57:38').
od(0.9407, '2007-02-03 06:11:06').
od(0.9578, '2007-02-03 06:24:20').
od(0.94, '2007-02-03 06:37:43').
od(0.9223, '2007-02-03 06:50:55').
od(0.9456, '2007-02-03 07:04:23').
od(0.9468, '2007-02-03 07:17:41').
od(0.9585, '2007-02-03 07:30:52').
od(0.9657, '2007-02-03 07:44:14').
od(0.9448, '2007-02-03 07:57:35').
od(0.95, '2007-02-03 08:10:56').
od(0.9503, '2007-02-03 08:24:22').
od(0.9416, '2007-02-03 08:37:34').
od(0.9284, '2007-02-03 08:51:05').
od(0.9302, '2007-02-03 09:04:15').
od(0.9345, '2007-02-03 09:17:24').
od(0.9391, '2007-02-03 09:30:27').
od(0.9587, '2007-02-03 09:43:46').
od(0.9659, '2007-02-03 09:56:56').
od(0.9558, '2007-02-03 10:10:17').
od(0.9455, '2007-02-03 10:23:32').
od(0.9568, '2007-02-03 10:36:47').
od(0.9594, '2007-02-03 10:50:05').
od(0.9201, '2007-02-03 11:03:34').
