od(0.1085, '2007-03-20 13:44:11').
od(0.1103, '2007-03-20 14:39:00').
od(0.1112, '2007-03-20 15:02:12').
od(0.1128, '2007-03-20 15:26:31').
od(0.1149, '2007-03-20 15:52:36').
od(0.1163, '2007-03-20 16:18:37').
od(0.1185, '2007-03-20 16:47:35').
od(0.1246, '2007-03-20 17:16:33').
od(0.1244, '2007-03-20 17:45:33').
od(1.357, '2007-03-21 09:46:38').
od(1.3456, '2007-03-21 10:15:35').
od(1.337, '2007-03-21 10:44:29').
od(1.3478, '2007-03-21 11:14:08').
od(1.3453, '2007-03-21 11:43:00').
od(1.3959, '2007-03-21 14:23:13').
od(1.4283, '2007-03-21 15:45:10').
od(1.4304, '2007-03-21 16:27:59').
od(1.4409, '2007-03-21 18:47:52').
od(1.4422, '2007-03-21 19:22:40').
od(1.4431, '2007-03-21 19:57:36').
od(1.441, '2007-03-21 20:32:34').
od(1.4425, '2007-03-21 21:07:19').
od(1.444, '2007-03-21 21:42:10').
od(1.4328, '2007-03-21 22:17:12').
od(1.4196, '2007-03-21 22:52:13').
od(1.446, '2007-03-21 23:26:56').
od(1.4264, '2007-03-22 00:01:55').
od(1.4418, '2007-03-22 00:37:07').
od(1.4131, '2007-03-22 01:12:17').
od(1.4221, '2007-03-22 01:47:03').
od(1.4489, '2007-03-22 02:22:00').
od(1.4485, '2007-03-22 02:57:18').
od(1.4527, '2007-03-22 03:32:27').
od(1.4553, '2007-03-22 04:07:20').
od(1.4402, '2007-03-22 04:42:12').
od(1.4608, '2007-03-22 05:17:12').
od(1.463, '2007-03-22 05:52:02').
od(1.4633, '2007-03-22 06:27:09').
od(1.4648, '2007-03-22 07:04:27').
od(1.3959, '2007-03-22 12:37:09').
