od(0.1456, '2007-01-31 18:37:31').
od(0.1494, '2007-01-31 18:43:59').
od(0.1453, '2007-01-31 18:54:33').
od(0.1452, '2007-01-31 19:05:14').
od(0.1463, '2007-01-31 19:16:05').
od(0.1558, '2007-01-31 19:27:00').
od(0.153, '2007-01-31 19:37:52').
od(0.1606, '2007-01-31 19:49:45').
od(0.1662, '2007-01-31 20:04:35').
od(0.1619, '2007-01-31 20:16:48').
od(0.1699, '2007-01-31 20:27:43').
od(0.173, '2007-01-31 20:38:45').
od(0.1719, '2007-01-31 20:49:51').
od(0.1794, '2007-01-31 21:00:47').
od(0.1856, '2007-01-31 21:11:48').
od(0.2104, '2007-01-31 21:22:41').
od(0.1942, '2007-01-31 21:33:32').
od(0.1973, '2007-01-31 21:44:29').
od(0.2032, '2007-01-31 21:55:29').
od(0.2081, '2007-01-31 22:06:10').
od(0.2132, '2007-01-31 22:16:50').
od(0.2449, '2007-01-31 22:27:35').
od(0.2279, '2007-01-31 22:38:21').
od(0.232, '2007-01-31 22:49:16').
od(0.2426, '2007-01-31 23:00:02').
od(0.248, '2007-01-31 23:10:59').
od(0.2609, '2007-01-31 23:21:47').
od(0.2651, '2007-01-31 23:32:41').
od(0.278, '2007-01-31 23:43:48').
od(0.2925, '2007-01-31 23:54:56').
od(0.313, '2007-02-01 00:05:25').
od(0.3026, '2007-02-01 00:15:57').
od(0.32, '2007-02-01 00:26:34').
od(0.3246, '2007-02-01 00:36:51').
od(0.3324, '2007-02-01 00:47:23').
od(0.3452, '2007-02-01 00:57:55').
od(0.3668, '2007-02-01 01:08:21').
od(0.3704, '2007-02-01 01:18:52').
od(0.3846, '2007-02-01 01:29:13').
od(0.3912, '2007-02-01 01:39:44').
od(0.4087, '2007-02-01 01:49:55').
od(0.4508, '2007-02-01 02:00:33').
od(0.4623, '2007-02-01 02:10:58').
od(0.4504, '2007-02-01 02:21:32').
od(0.4651, '2007-02-01 02:32:10').
od(0.4785, '2007-02-01 02:42:34').
od(0.4916, '2007-02-01 02:53:18').
od(0.5111, '2007-02-01 03:03:57').
od(0.5225, '2007-02-01 03:14:37').
od(0.5409, '2007-02-01 03:25:04').
od(0.5609, '2007-02-01 03:35:46').
od(0.5943, '2007-02-01 03:46:25').
od(0.5921, '2007-02-01 03:56:48').
od(0.6036, '2007-02-01 04:07:18').
od(0.6186, '2007-02-01 04:17:34').
od(0.6442, '2007-02-01 04:28:02').
od(0.6529, '2007-02-01 04:38:18').
od(0.6756, '2007-02-01 04:48:35').
od(0.685, '2007-02-01 04:59:10').
od(0.703, '2007-02-01 05:09:44').
od(0.716, '2007-02-01 05:20:17').
od(0.7373, '2007-02-01 05:30:38').
od(0.7567, '2007-02-01 05:41:21').
od(0.793, '2007-02-01 05:51:51').
od(0.797, '2007-02-01 06:02:17').
od(0.8076, '2007-02-01 06:12:33').
od(0.8197, '2007-02-01 06:23:07').
od(0.8352, '2007-02-01 06:33:25').
od(0.8623, '2007-02-01 06:43:49').
od(0.8725, '2007-02-01 06:54:14').
od(0.8615, '2007-02-01 07:04:43').
od(0.8672, '2007-02-01 07:15:19').
od(0.8922, '2007-02-01 07:25:48').
od(0.8856, '2007-02-01 07:36:15').
od(0.8776, '2007-02-01 07:46:42').
od(0.8788, '2007-02-01 07:57:18').
od(0.8802, '2007-02-01 08:07:50').
od(0.8967, '2007-02-01 08:18:30').
od(0.8985, '2007-02-01 08:29:06').
od(0.8811, '2007-02-01 08:39:32').
od(0.8858, '2007-02-01 08:49:52').
od(0.8879, '2007-02-01 09:00:29').
od(0.8911, '2007-02-01 09:10:54').
od(0.8907, '2007-02-01 09:21:29').
od(0.8999, '2007-02-01 09:32:12').
od(0.8882, '2007-02-01 09:42:57').
od(0.8904, '2007-02-01 09:53:36').
od(0.9069, '2007-02-01 10:14:43').
od(0.8949, '2007-02-01 10:25:32').
od(0.8945, '2007-02-01 10:36:12').
od(0.8946, '2007-02-01 10:46:41').
od(0.8979, '2007-02-01 11:01:09').
od(0.9063, '2007-02-01 11:11:36').
od(0.9157, '2007-02-01 11:21:51').
od(0.8988, '2007-02-01 11:37:43').
od(0.9147, '2007-02-01 11:53:58').
od(0.9175, '2007-02-01 12:04:38').
od(0.8964, '2007-02-01 12:15:12').
od(0.8975, '2007-02-01 12:25:49').
od(0.9017, '2007-02-01 12:36:40').
od(0.8975, '2007-02-01 12:46:54').
od(0.9005, '2007-02-01 12:56:59').
od(0.8979, '2007-02-01 13:07:34').
od(0.8979, '2007-02-01 13:17:57').
od(0.9062, '2007-02-01 13:28:39').
od(0.9105, '2007-02-01 13:39:18').
od(0.898, '2007-02-01 13:49:22').
od(0.8983, '2007-02-01 13:59:46').
od(0.8983, '2007-02-01 14:10:33').
od(0.9006, '2007-02-01 14:20:59').
od(0.902, '2007-02-01 14:31:17').
od(0.9149, '2007-02-01 14:41:42').
od(0.9003, '2007-02-01 14:52:07').
od(0.8998, '2007-02-01 15:02:45').
od(0.897, '2007-02-01 15:40:40').
od(0.8977, '2007-02-01 15:51:43').
od(0.8994, '2007-02-01 16:02:37').
od(0.9123, '2007-02-01 16:13:16').
od(0.9021, '2007-02-01 16:24:19').
od(0.9052, '2007-02-01 16:35:09').
od(0.9013, '2007-02-01 16:45:37').
od(0.9051, '2007-02-01 16:56:36').
od(0.9082, '2007-02-01 17:07:22').
od(0.9041, '2007-02-01 17:17:50').
od(0.9017, '2007-02-01 17:28:22').
od(0.9046, '2007-02-01 17:38:52').
od(0.9022, '2007-02-01 17:49:29').
od(0.9017, '2007-02-01 18:00:09').
od(0.9082, '2007-02-01 18:10:39').
od(0.9186, '2007-02-01 18:21:17').
od(0.9037, '2007-02-01 18:31:53').
od(0.9007, '2007-02-01 18:42:26').
od(0.9025, '2007-02-01 18:59:43').
od(0.9037, '2007-02-01 19:10:22').
od(0.9052, '2007-02-01 19:20:38').
od(0.9042, '2007-02-01 19:31:16').
od(0.9069, '2007-02-01 19:42:15').
od(0.904, '2007-02-01 19:52:55').
od(0.9052, '2007-02-01 20:03:30').
od(0.906, '2007-02-01 20:14:16').
od(0.9077, '2007-02-01 20:25:00').
od(0.9171, '2007-02-01 20:35:30').
od(0.9092, '2007-02-01 20:45:53').
od(0.9123, '2007-02-01 20:56:29').
od(0.9091, '2007-02-01 21:06:55').
od(0.9129, '2007-02-01 21:17:28').
od(0.9122, '2007-02-01 21:28:09').
od(0.9284, '2007-02-01 21:38:42').
od(0.9109, '2007-02-01 21:49:15').
od(0.9116, '2007-02-01 21:59:54').
od(0.9133, '2007-02-01 22:10:35').
od(0.9145, '2007-02-01 22:21:05').
od(0.9204, '2007-02-01 22:31:38').
od(0.9147, '2007-02-01 22:42:04').
od(0.9171, '2007-02-01 22:52:40').
od(0.9174, '2007-02-01 23:03:13').
od(0.9224, '2007-02-01 23:13:44').
od(0.9174, '2007-02-01 23:24:15').
od(0.9178, '2007-02-01 23:34:49').
od(0.9303, '2007-02-01 23:45:31').
od(0.9184, '2007-02-01 23:55:52').
od(0.9211, '2007-02-02 00:06:38').
od(0.9175, '2007-02-02 00:17:07').
od(0.9191, '2007-02-02 00:27:36').
od(0.9199, '2007-02-02 00:38:03').
od(0.9329, '2007-02-02 00:48:35').
od(0.922, '2007-02-02 00:59:17').
od(0.9202, '2007-02-02 01:09:37').
od(0.9256, '2007-02-02 01:19:56').
od(0.9221, '2007-02-02 01:30:18').
od(0.9243, '2007-02-02 01:40:37').
od(0.9225, '2007-02-02 01:50:59').
od(0.9235, '2007-02-02 02:01:24').
od(0.9245, '2007-02-02 02:11:55').
od(0.9349, '2007-02-02 02:22:23').
od(0.9254, '2007-02-02 02:32:41').
od(0.9241, '2007-02-02 02:42:59').
od(0.9298, '2007-02-02 02:53:14').
od(0.9291, '2007-02-02 03:03:38').
od(0.9271, '2007-02-02 03:14:09').
od(0.927, '2007-02-02 03:24:31').
od(0.9291, '2007-02-02 03:34:54').
od(0.9429, '2007-02-02 03:45:19').
od(0.9549, '2007-02-02 03:55:33').
od(0.9297, '2007-02-02 04:06:07').
od(0.9277, '2007-02-02 04:16:21').
od(0.9297, '2007-02-02 04:26:47').
od(0.9313, '2007-02-02 04:37:15').
od(0.9308, '2007-02-02 04:47:29').
od(0.9292, '2007-02-02 04:57:51').
od(0.9295, '2007-02-02 05:08:10').
od(0.9333, '2007-02-02 05:18:29').
od(0.9328, '2007-02-02 05:29:01').
od(0.9306, '2007-02-02 05:39:15').
od(0.9319, '2007-02-02 05:49:30').
od(0.9336, '2007-02-02 05:59:54').
od(0.9327, '2007-02-02 06:10:01').
od(0.9325, '2007-02-02 06:20:29').
od(0.932, '2007-02-02 06:30:45').
od(0.9343, '2007-02-02 06:41:00').
od(0.9389, '2007-02-02 06:51:25').
od(0.9474, '2007-02-02 07:01:41').
od(0.9365, '2007-02-02 07:11:50').
od(0.9351, '2007-02-02 07:22:23').
od(0.9356, '2007-02-02 07:33:11').
od(0.9372, '2007-02-02 07:43:54').
od(0.9387, '2007-02-02 07:54:39').
od(0.9435, '2007-02-02 08:05:20').
od(0.9395, '2007-02-02 08:16:12').
od(0.9378, '2007-02-02 08:26:48').
od(0.9434, '2007-02-02 08:37:32').
od(0.9384, '2007-02-02 08:48:04').
od(0.9388, '2007-02-02 08:59:18').
od(0.9432, '2007-02-02 09:10:02').
od(0.9403, '2007-02-02 09:20:55').
od(0.9408, '2007-02-02 09:31:34').
od(0.9389, '2007-02-02 09:42:24').
od(0.9444, '2007-02-02 09:53:22').
od(0.9567, '2007-02-02 11:21:00').
od(0.9705, '2007-02-02 11:31:12').
od(0.9601, '2007-02-02 11:41:30').
od(0.9456, '2007-02-02 11:51:46').
od(0.9901, '2007-02-02 12:06:18').
od(0.9616, '2007-02-02 12:17:37').
od(0.9572, '2007-02-02 12:28:49').
od(1.0022, '2007-02-02 12:41:06').
od(1.0057, '2007-02-02 12:52:12').
od(1.0024, '2007-02-02 13:03:29').
od(1.0005, '2007-02-02 13:16:05').
od(0.9666, '2007-02-02 13:28:13').
od(0.9602, '2007-02-02 13:40:32').
od(0.9812, '2007-02-02 13:52:48').
od(0.9872, '2007-02-02 14:05:02').
od(0.9927, '2007-02-02 14:17:38').
od(0.9687, '2007-02-02 14:29:52').
od(0.9753, '2007-02-02 14:42:41').
od(0.9829, '2007-02-02 14:55:07').
od(0.9709, '2007-02-02 15:07:27').
od(0.9765, '2007-02-02 15:20:32').
od(0.983, '2007-02-02 15:33:56').
od(0.9538, '2007-02-02 15:50:18').
od(0.9579, '2007-02-02 16:07:47').
od(0.9881, '2007-02-02 16:22:12').
od(0.9864, '2007-02-02 16:36:37').
od(0.9966, '2007-02-02 16:51:01').
od(0.9734, '2007-02-02 17:05:21').
od(0.9536, '2007-02-02 17:19:43').
od(0.9544, '2007-02-02 17:34:03').
od(0.9857, '2007-02-02 17:48:22').
od(0.9824, '2007-02-02 18:02:47').
od(0.9618, '2007-02-02 18:17:08').
od(0.9678, '2007-02-02 18:30:34').
od(0.9766, '2007-02-02 18:43:53').
od(0.9869, '2007-02-02 18:56:57').
od(0.9782, '2007-02-02 19:10:27').
od(0.9589, '2007-02-02 19:23:50').
od(0.9545, '2007-02-02 19:37:13').
od(0.9534, '2007-02-02 19:50:35').
od(0.9733, '2007-02-02 20:03:57').
od(0.9731, '2007-02-02 20:17:12').
od(0.965, '2007-02-02 20:30:28').
od(0.9554, '2007-02-02 20:43:38').
od(0.966, '2007-02-02 20:57:04').
od(0.9559, '2007-02-02 21:10:23').
od(0.9574, '2007-02-02 21:23:41').
od(0.9728, '2007-02-02 21:36:54').
od(0.982, '2007-02-02 21:50:05').
od(0.9598, '2007-02-02 22:03:23').
od(0.9765, '2007-02-02 22:16:36').
od(0.9557, '2007-02-02 22:29:55').
od(0.9609, '2007-02-02 22:43:17').
od(0.98, '2007-02-02 22:56:34').
od(0.9902, '2007-02-02 23:09:52').
od(0.9871, '2007-02-02 23:23:10').
od(0.9585, '2007-02-02 23:36:19').
od(0.96, '2007-02-02 23:49:35').
od(0.9841, '2007-02-03 00:03:01').
od(0.9879, '2007-02-03 00:16:09').
od(0.9621, '2007-02-03 00:29:21').
od(0.9603, '2007-02-03 00:42:27').
od(0.9585, '2007-02-03 00:55:56').
od(0.9585, '2007-02-03 01:09:18').
od(0.9837, '2007-02-03 01:22:32').
od(0.9942, '2007-02-03 01:35:44').
od(0.9674, '2007-02-03 01:48:57').
od(0.9583, '2007-02-03 02:02:20').
od(0.9775, '2007-02-03 02:16:04').
od(0.9554, '2007-02-03 02:29:34').
od(0.9599, '2007-02-03 02:42:52').
od(0.9668, '2007-02-03 02:56:09').
od(0.9589, '2007-02-03 03:09:36').
od(0.9585, '2007-02-03 03:24:27').
od(0.9838, '2007-02-03 03:37:37').
od(0.9824, '2007-02-03 03:50:54').
od(0.9603, '2007-02-03 04:04:04').
od(0.9575, '2007-02-03 04:17:13').
od(0.9623, '2007-02-03 04:30:25').
od(0.9589, '2007-02-03 04:43:44').
od(0.959, '2007-02-03 04:57:04').
od(0.9615, '2007-02-03 05:10:12').
od(0.9832, '2007-02-03 05:23:25').
od(0.9881, '2007-02-03 05:36:47').
od(0.9564, '2007-02-03 05:50:23').
od(0.9582, '2007-02-03 06:03:51').
od(0.9661, '2007-02-03 06:17:10').
od(0.9736, '2007-02-03 06:30:32').
od(0.9892, '2007-02-03 06:43:49').
od(0.9875, '2007-02-03 06:57:05').
od(0.9606, '2007-02-03 07:10:35').
od(0.958, '2007-02-03 07:23:44').
od(0.9876, '2007-02-03 07:36:55').
od(0.957, '2007-02-03 07:50:24').
od(0.9608, '2007-02-03 08:03:50').
od(0.9619, '2007-02-03 08:17:14').
od(0.9657, '2007-02-03 08:30:26').
od(0.9547, '2007-02-03 08:43:52').
od(0.9835, '2007-02-03 08:57:09').
od(0.9622, '2007-02-03 09:10:20').
od(0.9547, '2007-02-03 09:23:23').
od(0.9529, '2007-02-03 09:36:40').
od(0.9651, '2007-02-03 09:49:52').
od(0.9529, '2007-02-03 10:03:07').
od(0.9577, '2007-02-03 10:16:25').
od(0.9783, '2007-02-03 10:29:38').
od(0.9835, '2007-02-03 10:43:02').
od(0.9909, '2007-02-03 10:56:10').
od(0.9581, '2007-02-03 11:09:39').
od(0.972, '2007-02-03 11:21:54').
od(0.9603, '2007-02-03 11:34:11').
od(0.9737, '2007-02-03 11:46:21').
od(0.9692, '2007-02-03 11:58:39').
od(0.975, '2007-02-03 12:10:49').
od(0.9537, '2007-02-03 12:23:02').
od(0.9558, '2007-02-03 12:35:24').
od(0.957, '2007-02-03 12:46:33').
od(0.9894, '2007-02-03 12:57:55').
od(0.9931, '2007-02-03 13:09:04').
od(0.9683, '2007-02-03 13:20:22').
od(0.98, '2007-02-03 13:31:41').
od(0.9658, '2007-02-03 13:42:59').
od(0.9527, '2007-02-03 13:54:12').
od(0.9572, '2007-02-03 14:05:29').
od(0.9791, '2007-02-03 14:16:40').
od(0.9726, '2007-02-03 14:27:58').
od(0.9563, '2007-02-03 14:39:17').
od(0.9535, '2007-02-03 14:50:38').
od(0.9532, '2007-02-03 15:00:46').
od(0.9707, '2007-02-03 15:11:04').
od(0.9617, '2007-02-03 15:21:25').
od(0.9695, '2007-02-03 15:31:47').
od(0.9764, '2007-02-03 15:42:01').
od(0.9645, '2007-02-03 15:51:11').
od(0.9521, '2007-02-03 16:00:31').
od(0.9502, '2007-02-03 16:09:46').
od(0.9515, '2007-02-03 16:18:59').
od(0.9526, '2007-02-03 16:28:20').
od(0.9806, '2007-02-03 16:37:27').
od(0.9867, '2007-02-03 16:46:38').
od(0.9889, '2007-02-03 16:55:51').
od(0.9873, '2007-02-03 17:04:14').
od(0.9865, '2007-02-03 17:12:34').
od(0.9826, '2007-02-03 17:20:42').
od(0.9944, '2007-02-03 17:28:50').
od(0.9965, '2007-02-03 17:37:07').
od(0.9726, '2007-02-03 17:45:28').
od(0.9649, '2007-02-03 17:53:48').
od(0.9803, '2007-02-03 18:02:02').
od(0.9865, '2007-02-03 18:10:29').
od(0.9863, '2007-02-03 18:18:35').
od(0.985, '2007-02-03 18:26:43').
od(0.9818, '2007-02-03 18:34:49').
od(0.9646, '2007-02-03 18:43:07').
