od(0.1186, '2007-03-08 12:50:12').
od(0.1163, '2007-03-08 13:04:46').
od(0.1063, '2007-03-08 13:20:07').
od(0.1082, '2007-03-08 13:37:23').
od(0.106, '2007-03-08 13:54:37').
od(0.106, '2007-03-08 14:12:59').
od(0.1085, '2007-03-08 14:33:27').
od(0.1082, '2007-03-08 14:53:41').
od(0.1091, '2007-03-08 15:16:50').
od(0.1094, '2007-03-08 15:40:03').
od(0.1079, '2007-03-08 16:03:16').
od(0.1088, '2007-03-08 16:26:33').
od(0.11, '2007-03-08 16:49:47').
od(0.1089, '2007-03-08 17:12:59').
od(0.1087, '2007-03-08 17:36:16').
od(0.1103, '2007-03-08 17:59:41').
od(0.1093, '2007-03-08 18:23:03').
od(0.1091, '2007-03-08 18:46:29').
od(0.1099, '2007-03-08 19:09:52').
od(0.1094, '2007-03-08 19:33:16').
od(0.1098, '2007-03-08 19:56:36').
od(0.1116, '2007-03-08 20:20:03').
od(0.112, '2007-03-08 20:43:24').
od(0.1132, '2007-03-08 21:06:47').
od(0.1153, '2007-03-08 21:30:14').
od(0.1132, '2007-03-08 21:53:30').
od(0.1121, '2007-03-08 22:16:54').
od(0.1147, '2007-03-08 22:40:16').
od(0.1155, '2007-03-08 23:03:35').
od(0.1139, '2007-03-08 23:26:56').
od(0.1138, '2007-03-08 23:50:26').
od(0.1132, '2007-03-09 00:13:38').
od(0.1142, '2007-03-09 00:37:07').
od(0.1139, '2007-03-09 01:00:27').
od(0.1168, '2007-03-09 01:23:44').
od(0.1209, '2007-03-09 01:49:18').
od(0.1228, '2007-03-09 02:12:21').
od(0.127, '2007-03-09 02:35:49').
od(0.128, '2007-03-09 02:59:07').
od(0.1236, '2007-03-09 03:22:26').
od(0.1362, '2007-03-09 03:45:39').
od(0.1439, '2007-03-09 04:08:52').
od(0.1495, '2007-03-09 04:31:58').
od(0.1486, '2007-03-09 04:55:21').
od(0.1526, '2007-03-09 05:18:44').
od(0.1743, '2007-03-09 05:42:05').
od(0.1872, '2007-03-09 06:05:28').
od(0.1932, '2007-03-09 06:28:46').
od(0.2488, '2007-03-09 06:52:06').
od(0.276, '2007-03-09 07:15:23').
od(0.3015, '2007-03-09 07:38:48').
od(0.3313, '2007-03-09 08:02:14').
od(0.4039, '2007-03-09 08:25:38').
od(0.4514, '2007-03-09 08:49:04').
od(0.4262, '2007-03-09 09:12:22').
od(0.4984, '2007-03-09 09:35:45').
od(0.4957, '2007-03-09 09:59:06').
od(0.7735, '2007-03-09 11:25:30').
od(0.8627, '2007-03-09 12:00:05').
od(0.9372, '2007-03-09 12:17:36').
od(0.6849, '2007-03-09 12:35:02').
od(0.6808, '2007-03-09 12:52:33').
od(1.0138, '2007-03-09 13:10:02').
od(1.0006, '2007-03-09 13:27:37').
od(1.0718, '2007-03-09 13:45:04').
od(1.1175, '2007-03-09 14:02:39').
od(1.157, '2007-03-09 14:20:11').
