od(0.1622, '2007-03-21 18:05:43').
od(0.152, '2007-03-21 18:16:44').
od(0.1522, '2007-03-21 18:29:15').
od(0.1547, '2007-03-21 18:41:12').
od(0.1561, '2007-03-21 18:53:09').
od(0.1611, '2007-03-21 19:05:06').
od(0.1626, '2007-03-21 19:17:05').
od(0.1577, '2007-03-21 19:29:08').
od(0.1716, '2007-03-21 19:41:11').
od(0.1827, '2007-03-21 19:53:13').
od(0.1747, '2007-03-21 20:05:11').
od(0.1901, '2007-03-21 20:17:18').
od(0.1826, '2007-03-21 20:29:13').
od(0.1889, '2007-03-21 20:40:56').
od(0.1955, '2007-03-21 20:52:56').
od(0.2011, '2007-03-21 21:04:57').
od(0.2075, '2007-03-21 21:16:55').
od(0.2167, '2007-03-21 21:28:49').
od(0.219, '2007-03-21 21:40:48').
od(0.2309, '2007-03-21 21:52:47').
od(0.2355, '2007-03-21 22:04:48').
od(0.2424, '2007-03-21 22:16:35').
od(0.255, '2007-03-21 22:28:37').
od(0.2607, '2007-03-21 22:40:47').
od(0.273, '2007-03-21 22:52:44').
od(0.2858, '2007-03-21 23:04:42').
od(0.2933, '2007-03-21 23:16:48').
od(0.3085, '2007-03-21 23:28:43').
od(0.3148, '2007-03-21 23:40:28').
od(0.3279, '2007-03-21 23:52:32').
od(0.3405, '2007-03-22 00:04:31').
od(0.3569, '2007-03-22 00:16:36').
od(0.3637, '2007-03-22 00:28:18').
od(0.3823, '2007-03-22 00:40:17').
od(0.3968, '2007-03-22 00:52:22').
od(0.4102, '2007-03-22 01:04:24').
od(0.4256, '2007-03-22 01:16:19').
od(0.4397, '2007-03-22 01:28:17').
od(0.4551, '2007-03-22 01:40:15').
od(0.4775, '2007-03-22 01:52:14').
od(0.4962, '2007-03-22 02:04:06').
od(0.5158, '2007-03-22 02:16:00').
od(0.5393, '2007-03-22 02:27:51').
od(0.5592, '2007-03-22 02:39:48').
od(0.5814, '2007-03-22 02:51:47').
od(0.6067, '2007-03-22 03:03:45').
od(0.6283, '2007-03-22 03:15:37').
od(0.6501, '2007-03-22 03:27:36').
od(0.675, '2007-03-22 03:39:35').
od(0.7024, '2007-03-22 03:51:28').
od(0.7135, '2007-03-22 04:03:14').
od(0.7634, '2007-03-22 04:15:17').
od(0.7588, '2007-03-22 04:27:17').
od(0.7797, '2007-03-22 04:39:13').
od(0.7964, '2007-03-22 04:51:21').
od(0.8166, '2007-03-22 05:03:22').
od(0.8365, '2007-03-22 05:15:26').
od(0.8556, '2007-03-22 05:27:22').
od(0.8671, '2007-03-22 05:39:20').
od(0.8809, '2007-03-22 05:51:19').
od(0.8977, '2007-03-22 06:03:12').
od(0.8923, '2007-03-22 06:15:06').
od(0.8988, '2007-03-22 06:26:54').
od(0.8957, '2007-03-22 06:40:09').
od(0.9043, '2007-03-22 06:52:11').
od(0.9067, '2007-03-22 07:04:13').
od(0.9054, '2007-03-22 07:16:06').
od(0.9131, '2007-03-22 07:28:04').
od(0.9103, '2007-03-22 07:39:54').
od(0.9141, '2007-03-22 07:51:47').
od(0.9115, '2007-03-22 08:03:35').
od(0.9111, '2007-03-22 08:15:38').
od(0.9123, '2007-03-22 08:27:23').
od(0.9144, '2007-03-22 08:39:22').
od(0.9164, '2007-03-22 08:51:19').
od(0.9178, '2007-03-22 09:03:16').
od(0.9167, '2007-03-22 09:15:06').
od(0.9169, '2007-03-22 09:26:54').
od(0.9172, '2007-03-22 09:38:44').
od(0.9172, '2007-03-22 09:50:35').
od(0.9192, '2007-03-22 10:02:21').
od(0.9215, '2007-03-22 10:31:24').
od(0.9989, '2007-03-22 10:43:14').
od(0.9604, '2007-03-22 10:56:33').
od(0.9223, '2007-03-22 11:09:22').
od(0.9586, '2007-03-22 11:22:07').
od(0.9784, '2007-03-22 11:36:19').
od(0.974, '2007-03-22 11:50:20').
od(0.9562, '2007-03-22 12:05:06').
od(0.9511, '2007-03-22 12:20:13').
od(0.9343, '2007-03-22 12:36:19').
od(0.9283, '2007-03-22 12:52:29').
od(0.9323, '2007-03-22 13:09:19').
od(0.9258, '2007-03-22 13:26:32').
od(0.9294, '2007-03-22 13:44:04').
od(0.9272, '2007-03-22 14:01:26').
od(0.93, '2007-03-22 14:18:49').
od(0.9267, '2007-03-22 14:36:03').
od(0.9283, '2007-03-22 14:53:24').
od(0.9277, '2007-03-22 15:10:40').
od(0.9343, '2007-03-22 15:27:58').
od(0.9337, '2007-03-22 15:45:10').
od(0.9289, '2007-03-22 16:02:25').
od(0.9983, '2007-03-22 16:38:44').
od(0.963, '2007-03-22 16:55:58').
od(0.9349, '2007-03-22 17:13:11').
od(0.9343, '2007-03-22 17:30:23').
od(0.9338, '2007-03-22 17:47:33').
od(0.9348, '2007-03-22 18:04:28').
od(0.9381, '2007-03-22 18:21:48').
od(0.9344, '2007-03-22 18:38:57').
od(0.9394, '2007-03-22 18:56:14').
od(0.9405, '2007-03-22 19:13:25').
od(0.9341, '2007-03-22 19:30:45').
od(0.9348, '2007-03-22 19:48:14').
od(0.94, '2007-03-22 20:05:29').
od(0.938, '2007-03-22 20:22:51').
od(0.938, '2007-03-22 20:39:58').
od(0.9403, '2007-03-22 20:57:15').
od(0.9384, '2007-03-22 21:14:36').
od(0.9382, '2007-03-22 21:32:01').
od(0.9375, '2007-03-22 21:49:25').
od(0.9385, '2007-03-22 22:06:51').
od(0.937, '2007-03-22 22:24:05').
od(0.9387, '2007-03-22 22:41:25').
od(0.9375, '2007-03-22 22:58:42').
od(0.9374, '2007-03-22 23:16:04').
od(0.9828, '2007-03-22 23:33:01').
od(1.0022, '2007-03-22 23:50:19').
od(0.9352, '2007-03-23 00:07:42').
od(0.9421, '2007-03-23 00:24:49').
od(0.9397, '2007-03-23 00:42:19').
od(0.9368, '2007-03-23 00:59:24').
od(0.9409, '2007-03-23 01:16:28').
od(0.9421, '2007-03-23 01:33:45').
od(0.9417, '2007-03-23 01:51:08').
od(0.9417, '2007-03-23 02:08:28').
od(0.9381, '2007-03-23 02:25:37').
od(0.9455, '2007-03-23 02:42:56').
od(0.9428, '2007-03-23 03:00:07').
od(0.9415, '2007-03-23 03:17:32').
od(0.9413, '2007-03-23 03:34:44').
od(0.9863, '2007-03-23 03:51:50').
od(0.9399, '2007-03-23 04:09:05').
od(0.9392, '2007-03-23 04:26:28').
od(0.9438, '2007-03-23 04:43:51').
od(0.9438, '2007-03-23 05:01:14').
od(0.9415, '2007-03-23 05:18:40').
od(0.9437, '2007-03-23 05:36:03').
od(0.9485, '2007-03-23 05:53:18').
od(0.9468, '2007-03-23 06:10:25').
od(0.9452, '2007-03-23 06:27:32').
od(0.9466, '2007-03-23 06:44:53').
od(0.9463, '2007-03-23 07:02:01').
od(0.9468, '2007-03-23 07:19:18').
od(0.9473, '2007-03-23 07:36:37').
od(0.9469, '2007-03-23 07:53:53').
od(0.9499, '2007-03-23 08:11:06').
od(0.9427, '2007-03-23 08:28:23').
od(0.9462, '2007-03-23 08:46:32').
od(0.944, '2007-03-23 09:03:41').
od(0.9461, '2007-03-23 09:20:45').
od(0.948, '2007-03-23 09:38:05').
od(0.9498, '2007-03-23 09:55:22').
od(0.953, '2007-03-23 10:12:27').
od(0.9589, '2007-03-23 10:37:10').
od(0.9574, '2007-03-23 10:54:32').
od(0.9521, '2007-03-23 11:13:17').
od(0.9528, '2007-03-23 11:31:39').
od(0.9557, '2007-03-23 11:51:29').
od(0.9565, '2007-03-23 12:09:33').
od(0.9995, '2007-03-23 12:28:18').
od(0.9889, '2007-03-23 12:48:07').
od(0.979, '2007-03-23 13:06:29').
od(0.9774, '2007-03-23 13:24:53').
od(0.9548, '2007-03-23 13:43:29').
od(0.9569, '2007-03-23 14:00:43').
od(0.9529, '2007-03-23 14:18:15').
od(0.9596, '2007-03-23 14:35:02').
od(0.9551, '2007-03-23 14:59:02').
od(0.9585, '2007-03-23 15:15:29').
od(0.9593, '2007-03-23 15:32:48').
od(0.9749, '2007-03-23 15:51:24').
od(0.9628, '2007-03-23 16:11:34').
od(0.9627, '2007-03-23 16:30:02').
od(0.9621, '2007-03-23 16:48:24').
od(0.9592, '2007-03-23 17:06:25').
od(0.9617, '2007-03-23 17:24:47').
od(0.9627, '2007-03-23 17:43:17').
od(0.9634, '2007-03-23 18:01:20').
od(0.9641, '2007-03-23 18:19:40').
od(0.9673, '2007-03-23 18:37:51').
od(0.9699, '2007-03-23 18:56:10').
od(0.9695, '2007-03-23 19:14:35').
od(0.9702, '2007-03-23 19:32:52').
od(0.9687, '2007-03-23 19:50:47').
od(0.9685, '2007-03-23 20:09:02').
od(0.9678, '2007-03-23 20:27:09').
od(0.9737, '2007-03-23 20:45:34').
od(0.972, '2007-03-23 21:04:06').
od(0.9707, '2007-03-23 21:22:27').
od(0.9693, '2007-03-23 21:40:49').
od(0.9707, '2007-03-23 21:59:13').
od(0.9685, '2007-03-23 22:17:30').
od(0.9674, '2007-03-23 22:35:44').
od(0.9677, '2007-03-23 22:53:58').
od(0.9774, '2007-03-23 23:12:32').
od(0.9677, '2007-03-23 23:31:16').
od(0.9679, '2007-03-23 23:49:33').
od(0.9712, '2007-03-24 00:08:01').
od(0.9678, '2007-03-24 00:26:25').
od(0.9712, '2007-03-24 00:44:25').
od(0.9714, '2007-03-24 01:02:49').
od(0.9707, '2007-03-24 01:21:00').
od(0.972, '2007-03-24 01:39:20').
od(0.9715, '2007-03-24 01:57:48').
od(0.9743, '2007-03-24 02:16:09').
od(0.9717, '2007-03-24 02:34:14').
od(0.9745, '2007-03-24 02:52:12').
od(0.9754, '2007-03-24 03:10:22').
od(0.9739, '2007-03-24 03:28:34').
od(0.975, '2007-03-24 03:46:38').
od(0.9758, '2007-03-24 04:05:04').
od(0.9783, '2007-03-24 04:23:31').
od(0.9739, '2007-03-24 04:41:38').
od(0.978, '2007-03-24 04:59:52').
od(0.9787, '2007-03-24 05:17:53').
od(0.9777, '2007-03-24 05:35:53').
od(0.9824, '2007-03-24 05:54:06').
od(0.9785, '2007-03-24 06:12:01').
od(0.9811, '2007-03-24 06:29:57').
od(0.9758, '2007-03-24 06:47:53').
od(0.9828, '2007-03-24 07:05:47').
od(0.9826, '2007-03-24 07:24:05').
od(0.9826, '2007-03-24 07:42:16').
od(0.9837, '2007-03-24 08:00:57').
od(0.9777, '2007-03-24 08:18:51').
od(0.9805, '2007-03-24 08:36:52').
od(0.9737, '2007-03-24 08:54:55').
od(0.9786, '2007-03-24 09:12:44').
od(0.9794, '2007-03-24 09:30:48').
od(0.9792, '2007-03-24 09:49:04').
od(0.9766, '2007-03-24 10:06:57').
od(0.9757, '2007-03-24 10:24:56').
od(0.9766, '2007-03-24 10:43:03').
od(0.9765, '2007-03-24 11:01:09').
od(0.9774, '2007-03-24 11:19:25').
od(0.9826, '2007-03-24 11:37:50').
od(0.9848, '2007-03-24 11:55:49').
od(0.9795, '2007-03-24 12:13:49').
od(0.9801, '2007-03-24 12:31:31').
od(0.9765, '2007-03-24 12:49:09').
od(0.9762, '2007-03-24 13:06:47').
od(0.9792, '2007-03-24 13:23:35').
od(0.9974, '2007-03-24 13:40:24').
od(0.9843, '2007-03-24 13:57:18').
od(0.9831, '2007-03-24 14:14:15').
od(0.9882, '2007-03-24 14:31:12').
od(0.9819, '2007-03-24 14:48:04').
od(0.98, '2007-03-24 15:04:41').
od(0.9858, '2007-03-24 15:21:19').
od(0.9989, '2007-03-24 15:38:11').
od(1.0061, '2007-03-24 15:53:34').
od(0.9868, '2007-03-24 16:09:13').
od(0.9879, '2007-03-24 16:24:37').
od(0.9824, '2007-03-24 16:40:08').
od(0.9813, '2007-03-24 16:55:36').
od(0.9843, '2007-03-24 17:11:15').
od(0.9774, '2007-03-24 17:27:07').
od(0.9828, '2007-03-24 17:42:55').
od(0.9829, '2007-03-24 17:57:47').
od(0.9837, '2007-03-24 18:12:38').
