od(0.1486, '2007-03-22 13:25:31').
od(0.1487, '2007-03-22 13:42:57').
od(0.1512, '2007-03-22 14:00:21').
od(0.1521, '2007-03-22 14:17:43').
od(0.1632, '2007-03-22 14:34:59').
od(0.1689, '2007-03-22 14:52:20').
od(0.1761, '2007-03-22 15:09:38').
od(0.1883, '2007-03-22 15:26:51').
od(0.1848, '2007-03-22 15:44:04').
od(0.1913, '2007-03-22 16:01:22').
od(0.2872, '2007-03-22 16:28:33').
od(0.2984, '2007-03-22 16:54:53').
od(0.2928, '2007-03-22 17:12:03').
od(0.2586, '2007-03-22 17:29:19').
od(0.2595, '2007-03-22 17:46:27').
od(0.2756, '2007-03-22 18:03:23').
od(0.2948, '2007-03-22 18:20:40').
od(0.3136, '2007-03-22 18:37:52').
od(0.3271, '2007-03-22 18:55:07').
od(0.3433, '2007-03-22 19:12:20').
od(0.3691, '2007-03-22 19:29:42').
od(0.3879, '2007-03-22 19:47:09').
od(0.4126, '2007-03-22 20:04:22').
od(0.4347, '2007-03-22 20:21:44').
od(0.458, '2007-03-22 20:38:53').
od(0.4856, '2007-03-22 20:56:09').
od(0.5291, '2007-03-22 21:13:31').
od(0.5343, '2007-03-22 21:30:55').
od(0.5663, '2007-03-22 21:48:19').
od(0.5901, '2007-03-22 22:05:44').
od(0.6226, '2007-03-22 22:23:00').
od(0.6531, '2007-03-22 22:40:17').
od(0.679, '2007-03-22 22:57:39').
od(0.7128, '2007-03-22 23:14:57').
od(0.7456, '2007-03-22 23:32:00').
od(0.7795, '2007-03-22 23:49:12').
od(0.8165, '2007-03-23 00:06:43').
od(0.8458, '2007-03-23 00:23:42').
od(0.875, '2007-03-23 00:41:16').
od(0.8884, '2007-03-23 00:58:25').
od(0.9025, '2007-03-23 01:15:26').
od(0.9191, '2007-03-23 01:32:39').
od(0.9292, '2007-03-23 01:50:05').
od(0.9268, '2007-03-23 02:07:24').
od(0.9348, '2007-03-23 02:24:38').
od(0.9172, '2007-03-23 02:41:49').
od(0.9153, '2007-03-23 02:59:05').
od(0.9174, '2007-03-23 03:16:26').
od(0.9142, '2007-03-23 03:33:38').
od(0.9166, '2007-03-23 03:50:50').
od(0.9229, '2007-03-23 04:08:00').
od(0.9211, '2007-03-23 04:25:23').
od(0.9254, '2007-03-23 04:42:46').
od(0.9338, '2007-03-23 05:00:08').
od(0.9177, '2007-03-23 05:17:33').
od(0.9225, '2007-03-23 05:34:57').
od(0.9435, '2007-03-23 05:52:12').
od(0.9255, '2007-03-23 06:09:19').
od(0.9236, '2007-03-23 06:26:30').
od(0.9248, '2007-03-23 06:43:49').
od(0.9279, '2007-03-23 07:00:59').
od(0.9302, '2007-03-23 07:18:13').
od(0.9247, '2007-03-23 07:35:31').
od(0.9258, '2007-03-23 07:52:46').
od(0.931, '2007-03-23 08:10:04').
od(0.9347, '2007-03-23 08:27:13').
od(0.9406, '2007-03-23 08:45:26').
od(0.9331, '2007-03-23 09:02:35').
od(0.9417, '2007-03-23 09:19:43').
od(0.945, '2007-03-23 09:37:00').
od(0.9349, '2007-03-23 09:54:18').
od(0.9387, '2007-03-23 10:11:24').
od(0.9638, '2007-03-23 10:36:02').
od(0.9347, '2007-03-23 10:53:28').
od(0.9376, '2007-03-23 11:12:15').
od(0.9361, '2007-03-23 11:30:32').
od(0.9482, '2007-03-23 11:50:21').
od(0.9351, '2007-03-23 12:08:29').
od(0.9431, '2007-03-23 12:27:13').
od(0.9366, '2007-03-23 12:47:02').
od(0.935, '2007-03-23 13:05:22').
od(0.933, '2007-03-23 13:23:53').
od(0.9375, '2007-03-23 13:42:22').
od(0.9496, '2007-03-23 13:59:40').
od(0.9414, '2007-03-23 14:17:11').
od(0.9425, '2007-03-23 14:33:55').
od(0.9374, '2007-03-23 14:57:55').
od(0.9375, '2007-03-23 15:14:21').
od(0.9424, '2007-03-23 15:31:41').
od(0.9422, '2007-03-23 15:49:02').
od(0.9393, '2007-03-23 16:09:23').
od(0.9427, '2007-03-23 16:27:47').
od(0.9436, '2007-03-23 16:46:12').
od(0.9499, '2007-03-23 17:04:24').
od(0.9595, '2007-03-23 17:22:34').
od(0.9618, '2007-03-23 17:41:09').
od(0.9645, '2007-03-23 17:59:17').
od(0.9446, '2007-03-23 18:17:33').
od(0.962, '2007-03-23 18:35:39').
od(0.954, '2007-03-23 18:54:02').
od(0.9502, '2007-03-23 19:12:27').
od(0.9468, '2007-03-23 19:30:37').
od(0.9499, '2007-03-23 19:48:47').
od(0.946, '2007-03-23 20:06:56').
od(0.9509, '2007-03-23 20:24:56').
od(0.9506, '2007-03-23 20:43:22').
od(0.9503, '2007-03-23 21:01:48').
od(0.9474, '2007-03-23 21:20:16').
od(0.9503, '2007-03-23 21:38:43').
od(0.9509, '2007-03-23 21:57:00').
od(0.95, '2007-03-23 22:15:18').
od(0.9481, '2007-03-23 22:33:34').
od(0.9496, '2007-03-23 22:51:50').
od(0.9541, '2007-03-23 23:10:21').
od(0.9535, '2007-03-23 23:29:01').
od(0.9495, '2007-03-23 23:47:32').
od(0.9553, '2007-03-24 00:05:51').
od(0.9519, '2007-03-24 00:24:22').
od(0.9576, '2007-03-24 00:42:21').
od(0.9528, '2007-03-24 01:00:38').
od(0.9576, '2007-03-24 01:18:46').
od(0.9565, '2007-03-24 01:37:08').
od(0.9565, '2007-03-24 01:55:37').
od(0.9566, '2007-03-24 02:14:02').
od(0.957, '2007-03-24 02:32:08').
od(0.9629, '2007-03-24 02:49:59').
od(0.9538, '2007-03-24 03:08:13').
od(0.9558, '2007-03-24 03:26:33').
od(0.9562, '2007-03-24 03:44:34').
od(0.9591, '2007-03-24 04:02:54').
od(0.9625, '2007-03-24 04:21:21').
od(0.9618, '2007-03-24 04:39:37').
od(0.9665, '2007-03-24 04:57:44').
od(0.9631, '2007-03-24 05:15:47').
od(0.9652, '2007-03-24 05:33:46').
od(0.9765, '2007-03-24 05:51:54').
od(0.9724, '2007-03-24 06:10:01').
od(0.9743, '2007-03-24 06:27:54').
od(0.976, '2007-03-24 06:45:51').
od(0.9774, '2007-03-24 07:03:44').
od(0.9745, '2007-03-24 07:21:52').
od(0.978, '2007-03-24 07:40:08').
od(0.9687, '2007-03-24 07:58:50').
od(0.965, '2007-03-24 08:16:47').
od(0.9669, '2007-03-24 08:34:44').
od(0.9725, '2007-03-24 08:52:47').
od(0.9685, '2007-03-24 09:10:38').
od(0.9674, '2007-03-24 09:28:46').
od(0.9672, '2007-03-24 09:46:56').
od(0.9677, '2007-03-24 10:04:52').
od(0.9745, '2007-03-24 10:22:44').
od(0.9649, '2007-03-24 10:40:58').
od(0.9643, '2007-03-24 10:59:05').
od(0.9631, '2007-03-24 11:17:16').
od(0.9662, '2007-03-24 11:35:45').
od(0.9674, '2007-03-24 11:53:42').
od(0.9685, '2007-03-24 12:11:40').
od(0.9769, '2007-03-24 12:29:19').
od(0.9661, '2007-03-24 12:47:13').
od(0.9779, '2007-03-24 13:04:47').
od(0.969, '2007-03-24 13:21:30').
od(0.99, '2007-03-24 13:38:21').
od(0.9811, '2007-03-24 13:55:12').
od(0.9878, '2007-03-24 14:12:11').
od(0.9827, '2007-03-24 14:29:13').
od(0.976, '2007-03-24 14:45:58').
od(0.9734, '2007-03-24 15:02:32').
od(0.9828, '2007-03-24 15:19:08').
od(0.9725, '2007-03-24 15:36:00').
od(0.9753, '2007-03-24 15:51:36').
od(0.9699, '2007-03-24 16:07:08').
od(0.9732, '2007-03-24 16:22:29').
od(0.9726, '2007-03-24 16:38:11').
od(0.9722, '2007-03-24 16:53:25').
od(0.9744, '2007-03-24 17:09:14').
od(0.9713, '2007-03-24 17:25:03').
od(0.9741, '2007-03-24 17:40:42').
od(1.0019, '2007-03-24 17:55:44').
od(1.0001, '2007-03-24 18:10:32').
od(0.9879, '2007-03-24 18:25:13').
od(0.9895, '2007-03-24 18:38:32').
od(0.9735, '2007-03-24 18:52:02').
od(0.9775, '2007-03-24 19:04:49').
od(0.97, '2007-03-24 19:17:37').
od(0.9707, '2007-03-24 19:30:21').
od(0.9697, '2007-03-24 19:42:55').
od(0.9688, '2007-03-24 19:55:29').
od(0.9744, '2007-03-24 20:08:14').
od(0.994, '2007-03-24 20:20:52').
od(0.9899, '2007-03-24 20:33:19').
od(0.9692, '2007-03-24 20:45:43').
od(0.9773, '2007-03-24 20:58:12').
od(0.9897, '2007-03-24 21:10:40').
od(0.9839, '2007-03-24 21:23:08').
od(0.9805, '2007-03-24 21:35:23').
od(0.9729, '2007-03-24 21:48:12').
od(0.9776, '2007-03-24 22:00:57').
od(0.972, '2007-03-24 22:13:13').
od(0.978, '2007-03-24 22:25:58').
od(0.998, '2007-03-24 22:38:40').
od(0.9942, '2007-03-24 22:51:08').
od(0.978, '2007-03-24 23:03:29').
od(0.9743, '2007-03-24 23:15:58').
od(0.98, '2007-03-24 23:28:40').
od(0.9781, '2007-03-24 23:41:12').
od(0.9782, '2007-03-24 23:53:32').
od(0.9758, '2007-03-25 00:07:21').
od(0.9897, '2007-03-25 00:19:48').
od(0.978, '2007-03-25 00:31:44').
od(0.9775, '2007-03-25 00:43:50').
od(0.9771, '2007-03-25 00:56:29').
od(0.9768, '2007-03-25 02:08:43').
od(0.9696, '2007-03-25 02:20:53').
od(0.9735, '2007-03-25 02:33:07').
od(0.9753, '2007-03-25 02:45:34').
od(0.9799, '2007-03-25 02:58:04').
od(0.9695, '2007-03-25 03:10:40').
od(0.9702, '2007-03-25 03:23:02').
od(0.9708, '2007-03-25 03:35:31').
od(0.9771, '2007-03-25 03:47:46').
od(0.9742, '2007-03-25 04:00:14').
od(0.9924, '2007-03-25 04:12:55').
od(0.9724, '2007-03-25 04:25:21').
od(0.9732, '2007-03-25 04:37:43').
od(0.9808, '2007-03-25 04:50:00').
od(0.9895, '2007-03-25 05:02:40').
od(0.9934, '2007-03-25 05:15:07').
od(0.9908, '2007-03-25 05:27:35').
od(0.9734, '2007-03-25 05:40:00').
od(0.9738, '2007-03-25 05:52:40').
od(0.9713, '2007-03-25 06:05:05').
od(0.9742, '2007-03-25 06:17:40').
od(1.0036, '2007-03-25 06:30:03').
od(0.9879, '2007-03-25 06:42:22').
od(0.979, '2007-03-25 06:54:44').
od(0.9753, '2007-03-25 07:07:14').
od(0.9811, '2007-03-25 07:19:50').
od(0.9874, '2007-03-25 07:32:22').
od(0.972, '2007-03-25 07:45:03').
od(0.9774, '2007-03-25 07:57:24').
od(0.9746, '2007-03-25 08:09:46').
od(0.968, '2007-03-25 08:21:44').
od(0.9741, '2007-03-25 08:34:00').
od(0.993, '2007-03-25 08:46:10').
od(0.9874, '2007-03-25 08:58:40').
od(0.978, '2007-03-25 09:11:10').
od(0.9766, '2007-03-25 09:23:11').
od(0.9773, '2007-03-25 09:35:34').
od(0.9805, '2007-03-25 09:48:03').
od(0.9823, '2007-03-25 10:00:23').
od(0.977, '2007-03-25 10:12:50').
od(0.9774, '2007-03-25 10:25:19').
od(0.9768, '2007-03-25 10:37:40').
od(0.9802, '2007-03-25 10:49:54').
od(0.9991, '2007-03-25 11:02:25').
od(0.9889, '2007-03-25 11:15:03').
od(0.9723, '2007-03-25 11:26:17').
od(0.973, '2007-03-25 11:37:40').
od(0.9761, '2007-03-25 11:49:12').
od(0.9844, '2007-03-25 12:00:28').
od(0.9865, '2007-03-25 12:10:53').
od(0.972, '2007-03-25 12:21:10').
od(0.9758, '2007-03-25 12:31:35').
od(0.9735, '2007-03-25 12:40:51').
od(0.9774, '2007-03-25 12:50:09').
od(0.9755, '2007-03-25 12:59:25').
od(0.9664, '2007-03-25 13:07:54').
od(0.9658, '2007-03-25 13:15:59').
od(0.9708, '2007-03-25 13:24:17').
od(0.9678, '2007-03-25 13:32:30').
