od(0.1049, '2007-03-19 15:06:22').
od(0.1055, '2007-03-19 15:26:10').
od(0.1048, '2007-03-19 15:46:43').
od(0.1058, '2007-03-19 16:10:19').
od(0.1062, '2007-03-19 16:34:20').
od(0.1069, '2007-03-19 17:01:25').
od(0.1088, '2007-03-19 17:32:23').
od(0.1104, '2007-03-19 18:03:20').
od(0.1122, '2007-03-19 18:34:23').
od(0.1141, '2007-03-19 19:05:23').
od(0.1165, '2007-03-19 19:36:19').
od(0.1196, '2007-03-19 20:07:15').
od(0.1225, '2007-03-19 20:38:11').
od(0.1268, '2007-03-19 21:09:00').
od(0.1308, '2007-03-19 21:39:53').
od(0.1341, '2007-03-19 22:10:58').
od(0.1389, '2007-03-19 22:42:12').
od(0.1459, '2007-03-19 23:13:39').
od(0.1507, '2007-03-19 23:45:05').
od(0.1587, '2007-03-20 00:16:36').
od(0.1597, '2007-03-20 00:48:07').
od(0.1734, '2007-03-20 01:19:38').
od(0.1759, '2007-03-20 01:51:04').
od(0.1911, '2007-03-20 02:22:33').
od(0.202, '2007-03-20 02:56:08').
od(0.2122, '2007-03-20 03:26:58').
od(0.228, '2007-03-20 03:57:52').
od(0.2422, '2007-03-20 04:28:35').
od(0.2756, '2007-03-20 04:59:21').
od(0.3112, '2007-03-20 05:30:13').
od(0.3428, '2007-03-20 06:01:08').
od(0.3835, '2007-03-20 06:31:59').
od(0.4224, '2007-03-20 07:02:55').
od(0.4525, '2007-03-20 07:33:48').
od(0.5002, '2007-03-20 08:04:40').
od(0.5067, '2007-03-20 08:35:31').
od(0.6156, '2007-03-20 09:34:58').
od(0.6996, '2007-03-20 10:06:32').
od(0.7401, '2007-03-20 10:37:16').
od(1.1382, '2007-03-20 13:50:42').
od(1.3064, '2007-03-20 14:44:47').
od(1.3715, '2007-03-20 15:08:05').
od(1.3571, '2007-03-20 15:32:17').
od(1.4224, '2007-03-20 15:58:24').
od(1.4616, '2007-03-20 16:27:19').
od(1.5062, '2007-03-20 16:56:14').
od(1.5251, '2007-03-20 17:25:16').
od(1.556, '2007-03-20 17:54:14').
od(1.5483, '2007-03-21 09:55:20').
od(1.569, '2007-03-21 10:24:19').
od(1.556, '2007-03-21 10:53:08').
od(1.5748, '2007-03-21 11:22:49').
od(1.5962, '2007-03-21 11:54:21').
od(1.5552, '2007-03-21 12:40:24').
od(1.5624, '2007-03-21 12:49:51').
od(1.5584, '2007-03-21 13:05:47').
od(1.5507, '2007-03-21 14:43:46').
