od(0.104, '2007-01-29 15:46:53').
od(0.1048, '2007-01-29 15:55:57').
od(0.1059, '2007-01-29 16:05:35').
od(0.1054, '2007-01-29 16:14:14').
od(0.1054, '2007-01-29 16:23:03').
od(0.1049, '2007-01-29 16:31:59').
od(0.1061, '2007-01-29 16:41:05').
od(0.1058, '2007-01-29 16:50:39').
od(0.1062, '2007-01-29 16:59:18').
od(0.1062, '2007-01-29 17:10:58').
od(0.1075, '2007-01-29 17:22:24').
od(0.1084, '2007-01-29 17:34:48').
od(0.1062, '2007-01-29 17:46:24').
od(0.1064, '2007-01-29 18:00:57').
od(0.1083, '2007-01-29 18:15:24').
od(0.1073, '2007-01-29 18:29:53').
od(0.109, '2007-01-29 18:47:23').
od(0.1124, '2007-01-29 19:04:49').
od(0.1103, '2007-01-29 19:22:16').
od(0.1096, '2007-01-29 19:39:41').
od(0.1115, '2007-01-29 19:57:05').
od(0.1122, '2007-01-29 20:14:24').
od(0.1159, '2007-01-29 20:31:48').
od(0.1091, '2007-01-29 20:49:09').
od(0.1123, '2007-01-29 21:06:38').
od(0.1135, '2007-01-29 21:23:56').
od(0.1141, '2007-01-29 21:41:13').
od(0.1171, '2007-01-29 21:58:38').
od(0.1164, '2007-01-29 22:15:54').
od(0.1252, '2007-01-29 22:33:15').
od(0.1232, '2007-01-29 22:50:39').
od(0.1291, '2007-01-29 23:08:03').
od(0.1281, '2007-01-29 23:25:25').
od(0.1346, '2007-01-29 23:42:48').
od(0.1271, '2007-01-30 00:00:09').
od(0.1313, '2007-01-30 00:17:35').
od(0.1408, '2007-01-30 00:34:49').
od(0.1548, '2007-01-30 00:52:08').
od(0.1747, '2007-01-30 01:09:18').
od(0.1754, '2007-01-30 01:26:42').
od(0.1764, '2007-01-30 01:44:04').
od(0.1863, '2007-01-30 02:01:21').
od(0.1941, '2007-01-30 02:18:38').
od(0.2196, '2007-01-30 02:35:53').
od(0.2292, '2007-01-30 02:53:09').
od(0.2581, '2007-01-30 03:10:36').
od(0.2687, '2007-01-30 03:27:56').
od(0.3166, '2007-01-30 03:45:23').
od(0.3671, '2007-01-30 04:02:40').
od(0.3725, '2007-01-30 04:20:17').
od(0.4164, '2007-01-30 04:37:45').
od(0.4787, '2007-01-30 04:55:06').
od(0.5434, '2007-01-30 05:12:46').
od(0.56, '2007-01-30 05:30:14').
od(0.571, '2007-01-30 05:47:38').
od(0.5714, '2007-01-30 06:05:01').
od(0.5996, '2007-01-30 06:22:24').
od(0.7115, '2007-01-30 06:39:56').
od(0.5621, '2007-01-30 06:57:22').
od(0.8387, '2007-01-30 07:14:45').
od(0.8221, '2007-01-30 07:32:04').
od(0.9908, '2007-01-30 07:51:36').
od(1.0486, '2007-01-30 08:09:03').
od(1.0066, '2007-01-30 08:26:24').
od(1.0566, '2007-01-30 08:43:54').
od(1.0967, '2007-01-30 09:01:19').
od(1.1595, '2007-01-30 09:18:49').
od(1.2365, '2007-01-30 09:36:20').
od(1.266, '2007-01-30 09:53:39').
od(1.2779, '2007-01-30 10:10:53').
od(1.3064, '2007-01-30 10:28:20').
od(1.4142, '2007-01-30 11:22:28').
od(1.4183, '2007-01-30 11:37:38').
od(1.4336, '2007-01-30 11:52:12').
od(1.482, '2007-01-30 12:39:03').
od(1.4921, '2007-01-30 12:53:30').
od(1.4929, '2007-01-30 13:08:17').
od(1.492, '2007-01-30 13:22:50').
od(1.5001, '2007-01-30 13:37:18').
od(1.5155, '2007-01-30 13:54:40').
