od(0.1317, '2007-02-27 15:52:38').
od(0.1363, '2007-02-27 16:07:27').
od(0.1286, '2007-02-27 16:22:12').
od(0.1168, '2007-02-27 16:40:49').
od(0.1186, '2007-02-27 16:58:37').
od(0.117, '2007-02-27 17:16:33').
od(0.1191, '2007-02-27 17:35:15').
od(0.1184, '2007-02-27 17:55:55').
od(0.1191, '2007-02-27 18:16:41').
od(0.118, '2007-02-27 18:40:31').
od(0.1191, '2007-02-27 19:04:18').
od(0.1193, '2007-02-27 19:28:06').
od(0.1175, '2007-02-27 19:51:53').
od(0.118, '2007-02-27 20:15:34').
od(0.118, '2007-02-27 20:39:29').
od(0.1182, '2007-02-27 21:03:21').
od(0.1193, '2007-02-27 21:27:00').
od(0.1182, '2007-02-27 21:50:52').
od(0.118, '2007-02-27 22:14:36').
od(0.1184, '2007-02-27 22:38:40').
od(0.1179, '2007-02-27 23:02:29').
od(0.1174, '2007-02-27 23:26:22').
od(0.1183, '2007-02-27 23:49:47').
od(0.1176, '2007-02-28 00:13:14').
od(0.1172, '2007-02-28 00:36:42').
od(0.119, '2007-02-28 01:00:07').
od(0.1171, '2007-02-28 01:23:38').
od(0.1172, '2007-02-28 01:47:08').
od(0.118, '2007-02-28 02:10:35').
od(0.1168, '2007-02-28 02:34:01').
od(0.1168, '2007-02-28 02:57:28').
od(0.1201, '2007-02-28 03:20:52').
od(0.1183, '2007-02-28 03:44:20').
od(0.1202, '2007-02-28 04:07:51').
od(0.1196, '2007-02-28 04:31:10').
od(0.1242, '2007-02-28 04:54:34').
od(0.1213, '2007-02-28 05:17:52').
od(0.1497, '2007-02-28 05:41:26').
od(0.1694, '2007-02-28 06:04:54').
od(0.1571, '2007-02-28 06:28:20').
od(0.155, '2007-02-28 06:51:50').
od(0.1893, '2007-02-28 07:15:11').
od(0.1634, '2007-02-28 07:38:33').
od(0.2007, '2007-02-28 08:04:23').
od(0.2576, '2007-02-28 08:27:57').
od(0.3004, '2007-02-28 08:51:16').
od(0.5118, '2007-02-28 09:14:36').
od(0.7248, '2007-02-28 09:38:00').
od(0.7401, '2007-02-28 10:01:49').
od(0.8868, '2007-02-28 10:25:35').
od(0.9759, '2007-02-28 10:49:19').
od(1.055, '2007-02-28 11:12:49').
od(1.1145, '2007-02-28 11:39:25').
od(1.1501, '2007-02-28 12:02:42').
od(1.242, '2007-02-28 13:01:00').
od(1.2729, '2007-02-28 13:27:22').
od(1.3001, '2007-02-28 13:54:16').
od(1.3107, '2007-02-28 14:23:19').
od(1.3721, '2007-02-28 14:56:05').
od(1.5215, '2007-02-28 17:56:00').
od(1.511, '2007-02-28 18:48:47').
od(1.5017, '2007-02-28 19:09:16').
od(1.4956, '2007-02-28 19:29:31').
od(1.4886, '2007-02-28 19:49:49').
od(1.4854, '2007-02-28 20:13:06').
od(1.4815, '2007-02-28 20:40:07').
od(1.4738, '2007-02-28 21:07:07').
od(1.472, '2007-02-28 21:34:07').
od(1.4646, '2007-02-28 22:01:12').
od(1.4641, '2007-02-28 22:28:16').
od(1.4683, '2007-02-28 22:55:15').
od(1.457, '2007-02-28 23:22:14').
od(1.4551, '2007-02-28 23:49:11').
od(1.4641, '2007-03-01 00:14:08').
od(1.4594, '2007-03-01 00:41:06').
od(1.4589, '2007-03-01 01:02:15').
od(1.4557, '2007-03-01 01:22:21').
od(1.4548, '2007-03-01 01:42:28').
od(1.4525, '2007-03-01 02:02:55').
od(1.4482, '2007-03-01 02:23:12').
od(1.4473, '2007-03-01 02:43:40').
od(1.4524, '2007-03-01 03:03:47').
od(1.4447, '2007-03-01 03:26:26').
od(1.4499, '2007-03-01 03:46:39').
od(1.4485, '2007-03-01 04:06:51').
od(1.4485, '2007-03-01 04:27:03').
od(1.4479, '2007-03-01 04:47:16').
od(1.445, '2007-03-01 05:07:44').
od(1.4446, '2007-03-01 05:28:04').
od(1.4417, '2007-03-01 05:48:29').
od(1.4427, '2007-03-01 06:08:56').
od(1.441, '2007-03-01 06:29:27').
od(1.4365, '2007-03-01 06:49:48').
od(1.4368, '2007-03-01 07:10:13').
od(1.4385, '2007-03-01 07:30:27').
od(1.4392, '2007-03-01 07:50:48').
od(1.4359, '2007-03-01 08:11:19').
od(1.4363, '2007-03-01 08:31:48').
od(1.4383, '2007-03-01 08:52:10').
od(1.4429, '2007-03-01 09:12:32').
od(1.4363, '2007-03-01 09:32:49').
od(1.4399, '2007-03-01 09:54:22').
od(1.4388, '2007-03-01 10:11:51').
