od(0.1093, '2007-02-28 18:35:07').
od(0.1085, '2007-02-28 18:42:28').
od(0.108, '2007-02-28 18:49:45').
od(0.1078, '2007-02-28 18:57:19').
od(0.1119, '2007-02-28 19:04:51').
od(0.1124, '2007-02-28 19:12:17').
od(0.1116, '2007-02-28 19:19:35').
od(0.1117, '2007-02-28 19:27:07').
od(0.1113, '2007-02-28 19:34:36').
od(0.1137, '2007-02-28 19:41:58').
od(0.1132, '2007-02-28 19:49:29').
od(0.1128, '2007-02-28 19:56:52').
od(0.1194, '2007-02-28 20:06:12').
od(0.121, '2007-02-28 20:16:43').
od(0.1234, '2007-02-28 20:27:18').
od(0.1223, '2007-02-28 20:37:50').
od(0.1243, '2007-02-28 20:48:21').
od(0.1277, '2007-02-28 20:58:54').
od(0.1277, '2007-02-28 21:09:23').
od(0.1292, '2007-02-28 21:19:55').
od(0.1316, '2007-02-28 21:30:29').
od(0.1325, '2007-02-28 21:41:06').
od(0.1354, '2007-02-28 21:51:44').
od(0.1356, '2007-02-28 22:02:16').
od(0.1385, '2007-02-28 22:12:56').
od(0.1402, '2007-02-28 22:23:28').
od(0.1428, '2007-02-28 22:34:01').
od(0.1448, '2007-02-28 22:44:44').
od(0.147, '2007-02-28 22:55:23').
od(0.1517, '2007-02-28 23:06:08').
od(0.1529, '2007-02-28 23:16:40').
od(0.1543, '2007-02-28 23:27:12').
od(0.1578, '2007-02-28 23:37:50').
od(0.1582, '2007-02-28 23:48:24').
od(0.1638, '2007-02-28 23:59:02').
od(0.1582, '2007-03-01 00:09:10').
od(0.1649, '2007-03-01 00:17:47').
od(0.1681, '2007-03-01 00:28:26').
od(0.1708, '2007-03-01 00:39:01').
od(0.1668, '2007-03-01 00:47:55').
od(0.1682, '2007-03-01 00:55:27').
od(0.1685, '2007-03-01 01:03:00').
od(0.1695, '2007-03-01 01:10:26').
od(0.1703, '2007-03-01 01:17:57').
od(0.1718, '2007-03-01 01:25:30').
od(0.1736, '2007-03-01 01:33:03').
od(0.173, '2007-03-01 01:40:36').
od(0.1756, '2007-03-01 01:48:08').
od(0.175, '2007-03-01 01:55:25').
od(0.1775, '2007-03-01 02:03:04').
od(0.1788, '2007-03-01 02:10:30').
od(0.1776, '2007-03-01 02:18:01').
od(0.1804, '2007-03-01 02:25:38').
od(0.1822, '2007-03-01 02:33:02').
od(0.182, '2007-03-01 02:40:32').
od(0.1816, '2007-03-01 02:47:52').
od(0.1833, '2007-03-01 02:55:14').
od(0.1848, '2007-03-01 03:02:48').
od(0.186, '2007-03-01 03:10:15').
od(0.1873, '2007-03-01 03:17:43').
od(0.1879, '2007-03-01 03:26:40').
od(0.1892, '2007-03-01 03:34:02').
od(0.1906, '2007-03-01 03:41:31').
od(0.1897, '2007-03-01 03:48:59').
od(0.191, '2007-03-01 03:56:22').
od(0.1931, '2007-03-01 04:03:54').
od(0.1934, '2007-03-01 04:11:26').
od(0.1948, '2007-03-01 04:18:57').
od(0.1961, '2007-03-01 04:26:31').
od(0.1972, '2007-03-01 04:34:03').
od(0.1983, '2007-03-01 04:41:35').
od(0.1991, '2007-03-01 04:49:10').
od(0.2001, '2007-03-01 04:56:33').
od(0.2012, '2007-03-01 05:03:45').
od(0.2022, '2007-03-01 05:11:08').
od(0.2047, '2007-03-01 05:18:32').
od(0.2048, '2007-03-01 05:25:57').
od(0.2071, '2007-03-01 05:33:26').
od(0.2075, '2007-03-01 05:40:38').
od(0.2083, '2007-03-01 05:47:58').
od(0.2087, '2007-03-01 05:55:24').
od(0.2107, '2007-03-01 06:02:36').
od(0.2127, '2007-03-01 06:09:59').
od(0.2147, '2007-03-01 06:17:22').
od(0.216, '2007-03-01 06:24:54').
od(0.2173, '2007-03-01 06:32:16').
od(0.2195, '2007-03-01 06:39:41').
od(0.2203, '2007-03-01 06:47:08').
od(0.2207, '2007-03-01 06:54:25').
od(0.2235, '2007-03-01 07:01:38').
od(0.2259, '2007-03-01 07:09:02').
od(0.2279, '2007-03-01 07:16:21').
od(0.2311, '2007-03-01 07:23:44').
od(0.2308, '2007-03-01 07:30:55').
od(0.2329, '2007-03-01 07:38:04').
od(0.2369, '2007-03-01 07:45:18').
od(0.2358, '2007-03-01 07:52:40').
od(0.2411, '2007-03-01 08:00:10').
od(0.2426, '2007-03-01 08:07:33').
od(0.2425, '2007-03-01 08:15:00').
od(0.2488, '2007-03-01 08:22:27').
od(0.2512, '2007-03-01 08:29:50').
od(0.2519, '2007-03-01 08:37:10').
od(0.2533, '2007-03-01 08:44:38').
od(0.2549, '2007-03-01 08:51:58').
od(0.2584, '2007-03-01 08:59:25').
od(0.2623, '2007-03-01 09:06:47').
od(0.2654, '2007-03-01 09:14:18').
od(0.2696, '2007-03-01 09:21:43').
od(0.2729, '2007-03-01 09:28:55').
od(0.277, '2007-03-01 09:36:21').
od(0.2759, '2007-03-01 09:43:47').
od(0.2838, '2007-03-01 09:51:02').
od(0.2854, '2007-03-01 09:58:20').
od(0.2881, '2007-03-01 10:05:26').
od(0.2948, '2007-03-01 10:14:50').
od(0.2984, '2007-03-01 10:21:53').
od(0.3015, '2007-03-01 10:29:20').
od(0.3055, '2007-03-01 10:36:40').
od(0.3072, '2007-03-01 10:44:37').
od(0.3143, '2007-03-01 10:52:46').
od(0.3215, '2007-03-01 11:01:06').
od(0.328, '2007-03-01 11:09:54').
od(0.3273, '2007-03-01 11:18:22').
od(0.3335, '2007-03-01 11:26:45').
od(0.3402, '2007-03-01 11:34:58').
od(0.3438, '2007-03-01 11:43:16').
od(0.3497, '2007-03-01 11:51:24').
od(0.3614, '2007-03-01 11:59:49').
od(0.3635, '2007-03-01 12:08:23').
od(0.3687, '2007-03-01 12:16:55').
od(0.3747, '2007-03-01 12:25:02').
od(0.3824, '2007-03-01 12:33:18').
od(0.39, '2007-03-01 12:41:43').
od(0.3934, '2007-03-01 12:50:02').
od(0.4027, '2007-03-01 12:58:26').
od(0.4083, '2007-03-01 13:06:46').
od(0.4144, '2007-03-01 13:15:13').
od(0.4231, '2007-03-01 13:23:48').
od(0.4281, '2007-03-01 13:32:06').
od(0.4354, '2007-03-01 13:40:27').
od(0.4431, '2007-03-01 13:48:52').
od(0.4521, '2007-03-01 13:57:15').
od(0.4543, '2007-03-01 14:05:30').
od(0.4646, '2007-03-01 14:13:42').
od(0.4701, '2007-03-01 14:22:11').
od(0.4798, '2007-03-01 14:31:29').
od(0.4926, '2007-03-01 14:41:01').
od(0.4973, '2007-03-01 14:50:25').
od(0.5085, '2007-03-01 15:00:04').
od(0.5145, '2007-03-01 15:09:25').
od(0.5229, '2007-03-01 15:18:55').
od(0.5303, '2007-03-01 15:28:23').
od(0.5368, '2007-03-01 15:37:55').
od(0.5474, '2007-03-01 15:47:19').
od(0.5522, '2007-03-01 15:56:29').
od(0.5595, '2007-03-01 16:05:53').
od(0.5662, '2007-03-01 16:15:12').
od(0.5777, '2007-03-01 16:24:43').
od(0.5869, '2007-03-01 16:34:15').
od(0.5935, '2007-03-01 16:43:37').
od(0.6036, '2007-03-01 16:53:04').
od(0.6086, '2007-03-01 17:03:10').
od(0.6234, '2007-03-01 17:13:41').
od(0.6349, '2007-03-01 17:23:54').
od(0.6454, '2007-03-01 17:35:16').
od(0.6497, '2007-03-01 17:46:47').
od(0.6564, '2007-03-01 17:58:17').
od(0.6689, '2007-03-01 18:10:24').
od(0.6809, '2007-03-01 18:22:49').
od(0.6903, '2007-03-01 18:35:05').
od(0.7041, '2007-03-01 18:47:20').
od(0.7115, '2007-03-01 18:59:58').
od(0.7223, '2007-03-01 19:12:47').
od(0.7335, '2007-03-01 19:25:29').
od(0.7393, '2007-03-01 19:37:56').
od(0.7458, '2007-03-01 19:50:27').
od(0.756, '2007-03-01 20:02:54').
od(0.7645, '2007-03-01 20:15:17').
od(0.7713, '2007-03-01 20:27:54').
od(0.7779, '2007-03-01 20:40:13').
od(0.7894, '2007-03-01 20:52:41').
od(0.7977, '2007-03-01 21:05:05').
od(0.8028, '2007-03-01 21:17:27').
od(0.8091, '2007-03-01 21:29:27').
od(0.8155, '2007-03-01 21:41:39').
od(0.8177, '2007-03-01 21:54:13').
od(0.8185, '2007-03-01 22:06:37').
od(0.8249, '2007-03-01 22:19:03').
od(0.8185, '2007-03-01 22:31:31').
od(0.8182, '2007-03-01 22:43:50').
od(0.8325, '2007-03-01 22:56:14').
od(0.833, '2007-03-01 23:08:52').
od(0.8395, '2007-03-01 23:21:15').
od(0.8406, '2007-03-01 23:33:47').
od(0.8427, '2007-03-01 23:46:13').
od(0.8423, '2007-03-01 23:58:27').
od(0.8411, '2007-03-02 00:11:02').
od(0.8441, '2007-03-02 00:23:26').
od(0.8382, '2007-03-02 00:36:00').
od(0.8449, '2007-03-02 00:48:23').
od(0.8438, '2007-03-02 01:01:00').
od(0.8454, '2007-03-02 01:13:35').
od(0.8448, '2007-03-02 01:25:59').
od(0.8483, '2007-03-02 01:38:29').
od(0.8449, '2007-03-02 01:50:59').
od(0.8542, '2007-03-02 02:03:46').
od(0.8521, '2007-03-02 02:17:42').
od(0.8513, '2007-03-02 02:30:01').
od(0.8494, '2007-03-02 02:42:26').
od(0.8498, '2007-03-02 02:54:32').
od(0.8512, '2007-03-02 03:07:12').
od(0.8505, '2007-03-02 03:19:30').
od(0.8492, '2007-03-02 03:31:46').
od(0.8521, '2007-03-02 03:44:05').
od(0.8545, '2007-03-02 03:56:35').
od(0.8549, '2007-03-02 04:09:13').
od(0.8482, '2007-03-02 04:21:31').
od(0.8526, '2007-03-02 04:33:49').
od(0.8569, '2007-03-02 04:46:06').
od(0.8538, '2007-03-02 04:58:32').
od(0.8549, '2007-03-02 05:11:01').
od(0.854, '2007-03-02 05:23:31').
od(0.856, '2007-03-02 05:36:14').
od(0.858, '2007-03-02 05:48:34').
od(0.8579, '2007-03-02 06:01:05').
od(0.8572, '2007-03-02 06:13:48').
od(0.8553, '2007-03-02 06:26:09').
od(0.8523, '2007-03-02 06:38:30').
od(0.8577, '2007-03-02 06:51:17').
od(0.8552, '2007-03-02 07:03:55').
od(0.8548, '2007-03-02 07:16:19').
od(0.8575, '2007-03-02 07:28:49').
od(0.8545, '2007-03-02 07:41:12').
od(0.8597, '2007-03-02 07:53:39').
od(0.8584, '2007-03-02 08:06:13').
od(0.8463, '2007-03-02 08:18:59').
od(0.8557, '2007-03-02 08:31:12').
od(0.8478, '2007-03-02 08:43:52').
od(0.8571, '2007-03-02 08:56:26').
od(0.8607, '2007-03-02 09:08:54').
od(0.8594, '2007-03-02 09:21:27').
od(0.8599, '2007-03-02 09:33:52').
od(0.8607, '2007-03-02 09:46:14').
od(0.8486, '2007-03-02 09:59:10').
od(0.8558, '2007-03-02 10:11:49').
od(0.8566, '2007-03-02 10:25:44').
od(0.8581, '2007-03-02 10:37:56').
od(0.8539, '2007-03-02 10:49:56').
od(0.86, '2007-03-02 11:06:00').
od(0.8585, '2007-03-02 11:19:26').
od(0.8621, '2007-03-02 11:34:50').
od(0.8659, '2007-03-02 11:54:58').
od(0.8584, '2007-03-02 12:15:47').
od(0.8636, '2007-03-02 12:34:29').
od(0.8628, '2007-03-02 12:48:42').
od(0.8637, '2007-03-02 13:03:56').
od(0.8635, '2007-03-02 13:19:12').
od(0.8636, '2007-03-02 13:34:42').
od(0.8631, '2007-03-02 13:51:02').
od(0.862, '2007-03-02 14:11:46').
od(0.8617, '2007-03-02 14:27:54').
od(0.8627, '2007-03-02 14:44:50').
od(0.8637, '2007-03-02 15:02:20').
od(0.8525, '2007-03-02 15:19:41').
od(0.8636, '2007-03-02 15:37:50').
od(0.862, '2007-03-02 15:56:18').
od(0.8625, '2007-03-02 16:15:05').
od(0.8601, '2007-03-02 16:33:23').
od(0.863, '2007-03-02 16:51:54').
od(0.8632, '2007-03-02 17:10:21').
od(0.8627, '2007-03-02 17:28:42').
od(0.8635, '2007-03-02 17:47:03').
od(0.8617, '2007-03-02 18:05:39').
od(0.8629, '2007-03-02 18:24:02').
od(0.8631, '2007-03-02 18:42:22').
od(0.8609, '2007-03-02 19:00:37').
od(0.8595, '2007-03-02 19:19:05').
od(0.8516, '2007-03-02 19:37:25').
od(0.8626, '2007-03-02 19:56:02').
od(0.8629, '2007-03-02 20:14:49').
od(0.8625, '2007-03-02 20:33:38').
od(0.8628, '2007-03-02 20:52:11').
od(0.8618, '2007-03-02 21:10:46').
od(0.8474, '2007-03-02 21:29:15').
od(0.8562, '2007-03-02 21:47:42').
od(0.8606, '2007-03-02 22:06:13').
od(0.8582, '2007-03-02 22:24:49').
od(0.8606, '2007-03-02 22:43:26').
od(0.8636, '2007-03-02 23:02:04').
od(0.8614, '2007-03-02 23:20:46').
od(0.8644, '2007-03-02 23:39:22').
od(0.8618, '2007-03-02 23:57:40').
od(0.8632, '2007-03-03 00:16:30').
od(0.8632, '2007-03-03 00:34:45').
od(0.8651, '2007-03-03 00:53:36').
od(0.8655, '2007-03-03 01:12:53').
od(0.864, '2007-03-03 01:31:31').
od(0.8651, '2007-03-03 01:50:12').
od(0.864, '2007-03-03 02:08:41').
od(0.8639, '2007-03-03 02:27:11').
od(0.8644, '2007-03-03 02:45:43').
od(0.8577, '2007-03-03 03:04:11').
od(0.8572, '2007-03-03 03:22:36').
od(0.8614, '2007-03-03 03:41:11').
od(0.8593, '2007-03-03 03:59:45').
od(0.8636, '2007-03-03 04:18:12').
od(0.8618, '2007-03-03 04:36:45').
od(0.8619, '2007-03-03 04:55:10').
od(0.8629, '2007-03-03 05:13:41').
od(0.8618, '2007-03-03 05:32:07').
od(0.8652, '2007-03-03 05:50:57').
od(0.8561, '2007-03-03 06:10:46').
od(0.8646, '2007-03-03 06:29:13').
od(0.8626, '2007-03-03 06:48:00').
od(0.8633, '2007-03-03 07:06:33').
od(0.8643, '2007-03-03 07:25:07').
od(0.864, '2007-03-03 07:43:33').
od(0.8634, '2007-03-03 08:02:11').
od(0.864, '2007-03-03 08:20:42').
od(0.8619, '2007-03-03 08:39:18').
od(0.8655, '2007-03-03 08:57:50').
od(0.8639, '2007-03-03 09:16:23').
od(0.8656, '2007-03-03 09:34:46').
od(0.8667, '2007-03-03 09:53:05').
od(0.8648, '2007-03-03 10:11:51').
od(0.8571, '2007-03-03 10:30:26').
od(0.8563, '2007-03-03 10:48:57').
od(0.8516, '2007-03-03 11:07:33').
od(0.8569, '2007-03-03 11:26:15').
od(0.8646, '2007-03-03 11:44:40').
od(0.8574, '2007-03-03 12:03:09').
od(0.8537, '2007-03-03 12:21:35').
od(0.8568, '2007-03-03 12:40:11').
od(0.8623, '2007-03-03 12:58:37').
od(0.8644, '2007-03-03 13:17:14').
od(0.8613, '2007-03-03 13:34:33').
od(0.8612, '2007-03-03 13:51:51').
od(0.8553, '2007-03-03 14:09:21').
od(0.856, '2007-03-03 14:26:35').
od(0.8509, '2007-03-03 14:44:03').
od(0.8593, '2007-03-03 15:01:39').
od(0.8609, '2007-03-03 15:19:06').
od(0.8571, '2007-03-03 15:36:30').
od(0.852, '2007-03-03 15:53:15').
od(0.8584, '2007-03-03 16:10:01').
od(0.8579, '2007-03-03 16:26:31').
od(0.8575, '2007-03-03 16:41:49').
od(0.8558, '2007-03-03 16:57:21').
od(0.8587, '2007-03-03 17:11:47').
od(0.859, '2007-03-03 17:26:08').
od(0.861, '2007-03-03 17:40:38').
od(0.8641, '2007-03-03 17:54:05').
od(0.8603, '2007-03-03 18:07:36').
od(0.8652, '2007-03-03 18:19:47').
od(0.8627, '2007-03-03 18:32:20').
od(0.8605, '2007-03-03 18:44:52').
