od(0.1297, '2007-03-05 20:06:16').
od(0.1343, '2007-03-05 20:23:45').
od(0.1477, '2007-03-05 20:41:11').
od(0.1453, '2007-03-05 20:58:42').
od(0.1517, '2007-03-05 21:16:13').
od(0.1554, '2007-03-05 21:33:42').
od(0.1612, '2007-03-05 21:51:13').
od(0.1632, '2007-03-05 22:08:36').
od(0.1679, '2007-03-05 22:26:13').
od(0.1786, '2007-03-05 22:43:53').
od(0.1766, '2007-03-05 23:01:17').
od(0.182, '2007-03-05 23:18:52').
od(0.1873, '2007-03-05 23:36:19').
od(0.1947, '2007-03-05 23:53:42').
od(0.2028, '2007-03-06 00:11:27').
od(0.213, '2007-03-06 00:29:12').
od(0.2242, '2007-03-06 00:46:48').
od(0.2402, '2007-03-06 01:04:34').
od(0.2598, '2007-03-06 01:22:05').
od(0.2752, '2007-03-06 01:39:42').
od(0.3005, '2007-03-06 01:57:23').
od(0.3289, '2007-03-06 02:14:53').
od(0.3559, '2007-03-06 02:32:25').
od(0.3905, '2007-03-06 02:50:04').
od(0.431, '2007-03-06 03:08:05').
od(0.473, '2007-03-06 03:25:58').
od(0.5211, '2007-03-06 03:43:41').
od(0.5691, '2007-03-06 04:01:30').
od(0.6246, '2007-03-06 04:19:18').
od(0.6817, '2007-03-06 04:37:05').
od(0.7376, '2007-03-06 04:54:45').
od(0.794, '2007-03-06 05:12:36').
od(0.858, '2007-03-06 05:30:42').
od(0.9176, '2007-03-06 05:48:43').
od(0.9779, '2007-03-06 06:06:46').
od(1.0349, '2007-03-06 06:24:33').
od(1.0873, '2007-03-06 06:42:30').
od(1.1321, '2007-03-06 07:00:32').
od(1.1681, '2007-03-06 07:18:16').
od(1.2058, '2007-03-06 07:36:14').
od(1.2311, '2007-03-06 07:53:55').
od(1.2575, '2007-03-06 08:11:43').
od(1.2795, '2007-03-06 08:29:43').
od(1.2933, '2007-03-06 08:47:32').
od(1.3093, '2007-03-06 09:05:21').
od(1.3158, '2007-03-06 09:25:10').
od(1.3254, '2007-03-06 09:43:05').
od(1.3386, '2007-03-06 11:21:50').
