od(0.1877, '2007-04-18 15:40:18').
od(0.18, '2007-04-18 15:46:29').
od(0.173, '2007-04-18 15:52:44').
od(0.1662, '2007-04-18 15:58:54').
od(0.168, '2007-04-18 16:05:01').
od(0.1712, '2007-04-18 16:11:15').
od(0.1731, '2007-04-18 16:18:47').
od(0.1763, '2007-04-18 16:25:57').
od(0.1785, '2007-04-18 16:33:14').
od(0.1807, '2007-04-18 16:40:36').
od(0.1813, '2007-04-18 16:47:52').
od(0.1829, '2007-04-18 16:55:13').
od(0.1835, '2007-04-18 17:02:27').
od(0.1832, '2007-04-18 17:11:05').
od(0.1841, '2007-04-18 17:19:35').
od(0.1842, '2007-04-18 17:27:50').
od(0.1866, '2007-04-18 17:36:08').
od(0.1868, '2007-04-18 17:45:07').
od(0.1888, '2007-04-18 17:54:31').
od(0.1947, '2007-04-18 18:06:07').
od(0.1913, '2007-04-18 18:15:31').
od(0.1922, '2007-04-18 18:24:55').
od(0.1927, '2007-04-18 18:35:51').
od(0.1956, '2007-04-18 18:45:08').
od(0.1968, '2007-04-18 18:54:35').
od(0.1969, '2007-04-18 19:03:43').
od(0.1971, '2007-04-18 19:13:03').
od(0.1986, '2007-04-18 19:22:35').
od(0.1999, '2007-04-18 19:31:59').
od(0.1998, '2007-04-18 19:41:20').
od(0.2029, '2007-04-18 19:50:42').
od(0.2003, '2007-04-18 20:00:02').
od(0.2025, '2007-04-18 20:09:27').
od(0.2038, '2007-04-18 20:18:54').
od(0.207, '2007-04-18 20:28:06').
od(0.206, '2007-04-18 20:37:31').
od(0.206, '2007-04-18 20:46:46').
od(0.209, '2007-04-18 20:56:12').
od(0.2063, '2007-04-18 21:05:29').
od(0.2109, '2007-04-18 21:14:48').
od(0.2086, '2007-04-18 21:24:09').
od(0.2111, '2007-04-18 21:33:35').
od(0.2112, '2007-04-18 21:42:52').
od(0.2128, '2007-04-18 21:52:19').
od(0.2127, '2007-04-18 22:01:43').
od(0.2161, '2007-04-18 22:10:58').
od(0.2174, '2007-04-18 22:20:25').
od(0.215, '2007-04-18 22:29:41').
od(0.2183, '2007-04-18 22:38:55').
od(0.2182, '2007-04-18 22:48:20').
od(0.221, '2007-04-18 22:57:27').
od(0.2235, '2007-04-18 23:06:45').
od(0.2234, '2007-04-18 23:16:04').
od(0.2265, '2007-04-18 23:25:23').
od(0.2254, '2007-04-18 23:34:44').
od(0.2291, '2007-04-18 23:44:09').
od(0.228, '2007-04-18 23:53:34').
od(0.2284, '2007-04-19 00:02:48').
od(0.2312, '2007-04-19 00:12:06').
od(0.2316, '2007-04-19 00:21:16').
od(0.2356, '2007-04-19 00:30:27').
od(0.2307, '2007-04-19 00:39:47').
od(0.2367, '2007-04-19 00:49:09').
od(0.2319, '2007-04-19 00:58:31').
od(0.2333, '2007-04-19 01:07:48').
od(0.2327, '2007-04-19 01:17:11').
od(0.2351, '2007-04-19 01:26:33').
od(0.2385, '2007-04-19 01:35:49').
od(0.2355, '2007-04-19 01:44:57').
od(0.2363, '2007-04-19 01:54:15').
od(0.2361, '2007-04-19 02:03:28').
od(0.2392, '2007-04-19 02:12:36').
od(0.2412, '2007-04-19 02:21:56').
od(0.2441, '2007-04-19 02:31:18').
od(0.2421, '2007-04-19 02:40:37').
od(0.2411, '2007-04-19 02:49:57').
od(0.2456, '2007-04-19 02:59:00').
od(0.2448, '2007-04-19 03:08:13').
od(0.2401, '2007-04-19 03:17:29').
od(0.2409, '2007-04-19 03:26:41').
od(0.2439, '2007-04-19 03:36:00').
od(0.2429, '2007-04-19 03:45:07').
od(0.2447, '2007-04-19 03:54:24').
od(0.2491, '2007-04-19 04:03:46').
od(0.2459, '2007-04-19 04:12:49').
od(0.2459, '2007-04-19 04:22:09').
od(0.2466, '2007-04-19 04:31:28').
od(0.247, '2007-04-19 04:40:40').
od(0.2458, '2007-04-19 04:49:58').
od(0.2499, '2007-04-19 04:59:22').
od(0.2495, '2007-04-19 05:08:30').
od(0.2494, '2007-04-19 05:17:56').
od(0.2495, '2007-04-19 05:27:15').
od(0.2495, '2007-04-19 05:36:39').
od(0.2497, '2007-04-19 05:45:53').
od(0.2487, '2007-04-19 05:55:15').
od(0.2504, '2007-04-19 06:04:29').
od(0.2455, '2007-04-19 06:13:33').
od(0.252, '2007-04-19 06:22:48').
od(0.2557, '2007-04-19 06:32:01').
od(0.2507, '2007-04-19 06:41:23').
od(0.2509, '2007-04-19 06:50:38').
od(0.2503, '2007-04-19 06:59:58').
od(0.2527, '2007-04-19 07:09:10').
od(0.2521, '2007-04-19 07:18:13').
od(0.253, '2007-04-19 07:27:33').
od(0.2493, '2007-04-19 07:36:49').
od(0.2491, '2007-04-19 07:46:10').
od(0.2544, '2007-04-19 07:55:31').
od(0.25, '2007-04-19 08:04:38').
od(0.2505, '2007-04-19 08:13:48').
od(0.2536, '2007-04-19 08:23:18').
od(0.25, '2007-04-19 08:32:41').
od(0.2512, '2007-04-19 08:42:08').
od(0.2548, '2007-04-19 08:51:32').
od(0.2578, '2007-04-19 09:00:44').
od(0.2556, '2007-04-19 09:09:58').
od(0.2551, '2007-04-19 09:19:02').
od(0.2537, '2007-04-19 09:28:22').
od(0.2557, '2007-04-19 09:37:41').
od(0.2547, '2007-04-19 09:47:02').
od(0.2569, '2007-04-19 09:56:21').
od(0.2548, '2007-04-19 10:06:42').
od(0.2566, '2007-04-19 10:15:59').
od(0.2571, '2007-04-19 10:25:15').
od(0.2564, '2007-04-19 10:36:05').
od(0.2581, '2007-04-19 10:45:25').
od(0.2562, '2007-04-19 10:54:39').
od(0.2579, '2007-04-19 11:03:44').
od(0.2567, '2007-04-19 11:13:56').
od(0.2588, '2007-04-19 11:24:04').
od(0.2592, '2007-04-19 11:34:18').
od(0.2575, '2007-04-19 11:44:29').
od(0.2586, '2007-04-19 11:54:51').
od(0.2587, '2007-04-19 12:05:11').
od(0.2603, '2007-04-19 12:15:21').
od(0.2578, '2007-04-19 12:26:27').
od(0.2598, '2007-04-19 12:37:51').
od(0.2595, '2007-04-19 12:49:24').
od(0.2737, '2007-04-19 13:01:36').
od(0.2609, '2007-04-19 13:13:56').
od(0.2589, '2007-04-19 13:26:11').
od(0.263, '2007-04-19 13:38:23').
od(0.2604, '2007-04-19 13:50:40').
od(0.263, '2007-04-19 14:02:59').
od(0.2625, '2007-04-19 14:15:27').
od(0.2731, '2007-04-19 14:28:35').
od(0.2636, '2007-04-19 14:42:01').
od(0.2644, '2007-04-19 14:55:21').
od(0.2634, '2007-04-19 15:11:01').
od(0.2686, '2007-04-19 15:25:29').
od(0.2657, '2007-04-19 15:40:00').
od(0.2658, '2007-04-19 15:54:18').
od(0.2722, '2007-04-19 16:08:48').
od(0.2677, '2007-04-19 16:23:18').
od(0.2693, '2007-04-19 16:37:34').
od(0.2705, '2007-04-19 16:52:18').
od(0.2723, '2007-04-19 17:06:28').
od(0.2661, '2007-04-19 17:21:00').
od(0.2681, '2007-04-19 17:35:42').
od(0.2688, '2007-04-19 17:50:05').
od(0.2755, '2007-04-19 18:04:17').
od(0.2744, '2007-04-19 18:18:50').
od(0.2715, '2007-04-19 18:33:03').
od(0.286, '2007-04-19 18:47:30').
od(0.2705, '2007-04-19 19:01:55').
od(0.2768, '2007-04-19 19:16:16').
od(0.2739, '2007-04-19 19:30:27').
od(0.2833, '2007-04-19 19:45:03').
od(0.2745, '2007-04-19 19:59:16').
od(0.2829, '2007-04-19 20:13:32').
od(0.2761, '2007-04-19 20:28:07').
od(0.2778, '2007-04-19 20:42:39').
od(0.2807, '2007-04-19 20:57:07').
od(0.2905, '2007-04-19 21:11:37').
od(0.3346, '2007-04-19 21:26:12').
od(0.281, '2007-04-19 21:40:43').
od(0.2889, '2007-04-19 21:54:55').
od(0.2851, '2007-04-19 22:09:14').
od(0.2891, '2007-04-19 22:23:40').
od(0.2837, '2007-04-19 22:38:11').
od(0.2916, '2007-04-19 22:52:33').
od(0.2841, '2007-04-19 23:07:03').
od(0.2933, '2007-04-19 23:21:25').
od(0.2868, '2007-04-19 23:35:36').
od(0.2934, '2007-04-19 23:49:49').
od(0.2896, '2007-04-20 00:04:10').
od(0.293, '2007-04-20 00:18:29').
od(0.2903, '2007-04-20 00:32:52').
od(0.2902, '2007-04-20 00:47:00').
od(0.2945, '2007-04-20 01:01:09').
od(0.2967, '2007-04-20 01:15:42').
od(0.2966, '2007-04-20 01:30:09').
od(0.2942, '2007-04-20 01:44:25').
od(0.3054, '2007-04-20 01:58:59').
od(0.2938, '2007-04-20 02:13:19').
od(0.2972, '2007-04-20 02:27:36').
od(0.2957, '2007-04-20 02:41:46').
od(0.2964, '2007-04-20 02:55:53').
od(0.2952, '2007-04-20 03:10:17').
od(0.3093, '2007-04-20 03:24:42').
od(0.2978, '2007-04-20 03:39:13').
od(0.3004, '2007-04-20 03:53:29').
od(0.2997, '2007-04-20 04:08:10').
od(0.2995, '2007-04-20 04:22:36').
od(0.305, '2007-04-20 04:37:03').
od(0.3008, '2007-04-20 04:51:28').
od(0.3043, '2007-04-20 05:05:46').
od(0.3043, '2007-04-20 05:20:12').
od(0.3041, '2007-04-20 05:34:41').
od(0.3007, '2007-04-20 05:49:08').
od(0.3013, '2007-04-20 06:03:23').
od(0.3024, '2007-04-20 06:17:34').
od(0.3045, '2007-04-20 06:31:54').
od(0.3054, '2007-04-20 06:46:31').
od(0.3041, '2007-04-20 07:00:54').
od(0.3078, '2007-04-20 07:16:23').
od(0.3061, '2007-04-20 07:30:30').
od(0.3067, '2007-04-20 07:44:32').
od(0.3072, '2007-04-20 07:58:45').
od(0.3104, '2007-04-20 08:13:02').
od(0.3124, '2007-04-20 08:27:31').
od(0.3082, '2007-04-20 08:41:51').
od(0.3087, '2007-04-20 08:56:11').
od(0.3059, '2007-04-20 09:10:47').
od(0.308, '2007-04-20 09:25:04').
od(0.3133, '2007-04-20 09:39:17').
od(0.3808, '2007-04-20 09:53:53').
od(0.31, '2007-04-20 10:08:11').
od(0.312, '2007-04-20 10:23:15').
od(0.3119, '2007-04-20 10:37:26').
od(0.318, '2007-04-20 10:51:53').
od(0.3154, '2007-04-20 11:05:55').
od(0.3143, '2007-04-20 11:20:12').
od(0.3159, '2007-04-20 11:34:37').
od(0.3152, '2007-04-20 11:49:00').
od(0.3127, '2007-04-20 12:03:21').
od(0.3147, '2007-04-20 12:17:58').
od(0.314, '2007-04-20 12:32:33').
od(0.3238, '2007-04-20 12:46:59').
od(0.313, '2007-04-20 13:01:25').
od(0.3141, '2007-04-20 13:15:39').
od(0.3167, '2007-04-20 13:30:03').
od(0.3102, '2007-04-20 13:44:24').
od(0.3135, '2007-04-20 13:58:49').
od(0.3104, '2007-04-20 14:13:16').
od(0.3121, '2007-04-20 14:27:29').
od(0.3123, '2007-04-20 14:42:03').
od(0.3188, '2007-04-20 14:56:25').
od(0.3132, '2007-04-20 15:11:04').
od(0.3118, '2007-04-20 15:25:49').
od(0.3143, '2007-04-20 15:40:05').
od(0.3514, '2007-04-20 15:54:29').
od(0.3241, '2007-04-20 16:08:43').
od(0.3229, '2007-04-20 16:23:24').
od(0.3204, '2007-04-20 16:37:59').
od(0.3157, '2007-04-20 16:52:14').
od(0.3217, '2007-04-20 17:06:37').
od(0.3158, '2007-04-20 17:21:00').
od(0.3203, '2007-04-20 17:35:28').
od(0.313, '2007-04-20 17:49:49').
od(0.3232, '2007-04-20 18:04:21').
od(0.3128, '2007-04-20 18:18:33').
od(0.3178, '2007-04-20 18:32:48').
od(0.3225, '2007-04-20 18:47:28').
od(0.3178, '2007-04-20 19:01:51').
od(0.314, '2007-04-20 19:16:19').
od(0.3147, '2007-04-20 19:30:46').
od(0.3171, '2007-04-20 19:45:14').
od(0.3188, '2007-04-20 19:59:36').
od(0.3197, '2007-04-20 20:14:03').
od(0.315, '2007-04-20 20:28:28').
od(0.3196, '2007-04-20 20:43:01').
od(0.3155, '2007-04-20 20:57:19').
od(0.3226, '2007-04-20 21:11:35').
od(0.3178, '2007-04-20 21:25:59').
od(0.321, '2007-04-20 21:40:29').
od(0.3146, '2007-04-20 21:54:37').
od(0.3253, '2007-04-20 22:09:05').
od(0.3173, '2007-04-20 22:23:31').
od(0.3186, '2007-04-20 22:37:42').
od(0.3213, '2007-04-20 22:52:10').
od(0.3186, '2007-04-20 23:06:49').
od(0.3135, '2007-04-20 23:22:10').
od(0.3115, '2007-04-20 23:36:16').
od(0.3231, '2007-04-20 23:50:28').
od(0.3224, '2007-04-21 00:04:55').
od(0.319, '2007-04-21 00:19:22').
od(0.3175, '2007-04-21 00:33:34').
od(0.3168, '2007-04-21 00:47:51').
od(0.3169, '2007-04-21 01:02:19').
od(0.3177, '2007-04-21 01:16:29').
od(0.3187, '2007-04-21 01:30:50').
od(0.3172, '2007-04-21 01:44:59').
od(0.3241, '2007-04-21 01:59:14').
od(0.3172, '2007-04-21 02:13:38').
od(0.3256, '2007-04-21 02:27:40').
od(0.3188, '2007-04-21 02:42:07').
od(0.3262, '2007-04-21 02:56:23').
od(0.3358, '2007-04-21 03:10:41').
od(0.3276, '2007-04-21 03:24:58').
od(0.3209, '2007-04-21 03:39:22').
od(0.3233, '2007-04-21 03:53:27').
od(0.3208, '2007-04-21 04:07:50').
od(0.3293, '2007-04-21 04:22:21').
od(0.405, '2007-04-21 04:36:52').
od(0.3211, '2007-04-21 04:51:21').
od(0.3196, '2007-04-21 05:06:01').
od(0.3245, '2007-04-21 05:20:36').
od(0.3225, '2007-04-21 05:34:51').
od(0.3207, '2007-04-21 05:49:00').
od(0.3202, '2007-04-21 06:03:37').
od(0.3206, '2007-04-21 06:18:26').
od(0.3249, '2007-04-21 06:32:41').
od(0.3235, '2007-04-21 06:46:13').
od(0.324, '2007-04-21 06:59:32').
od(0.323, '2007-04-21 07:13:03').
od(0.3308, '2007-04-21 07:26:27').
od(0.3224, '2007-04-21 07:39:54').
od(0.326, '2007-04-21 07:53:13').
od(0.3254, '2007-04-21 08:06:27').
od(0.3226, '2007-04-21 08:19:36').
od(0.3292, '2007-04-21 08:33:04').
od(0.3263, '2007-04-21 08:46:30').
od(0.3296, '2007-04-21 08:59:52').
od(0.3293, '2007-04-21 09:13:16').
od(0.3301, '2007-04-21 09:26:39').
od(0.3351, '2007-04-21 09:40:05').
od(0.3266, '2007-04-21 09:53:28').
od(0.3265, '2007-04-21 10:06:49').
od(0.3354, '2007-04-21 10:20:09').
od(0.3295, '2007-04-21 10:33:16').
od(0.3253, '2007-04-21 10:46:23').
od(0.3312, '2007-04-21 10:59:40').
od(0.3295, '2007-04-21 11:13:09').
od(0.3386, '2007-04-21 11:26:32').
od(0.3275, '2007-04-21 11:40:00').
od(0.3339, '2007-04-21 11:53:21').
od(0.3307, '2007-04-21 12:06:41').
od(0.3325, '2007-04-21 12:20:12').
od(0.3349, '2007-04-21 12:33:41').
od(0.336, '2007-04-21 12:46:59').
od(0.328, '2007-04-21 13:00:24').
od(0.3261, '2007-04-21 13:12:49').
od(0.3283, '2007-04-21 13:25:18').
od(0.3286, '2007-04-21 13:36:41').
od(0.3311, '2007-04-21 13:47:57').
od(0.3286, '2007-04-21 13:59:15').
od(0.3323, '2007-04-21 14:10:33').
od(0.3293, '2007-04-21 14:21:56').
od(0.3287, '2007-04-21 14:33:18').
od(0.3285, '2007-04-21 14:43:27').
od(0.3352, '2007-04-21 14:53:51').
od(0.3299, '2007-04-21 15:04:24').
od(0.3335, '2007-04-21 15:14:50').
od(0.3322, '2007-04-21 15:23:50').
od(0.3466, '2007-04-21 15:32:53').
od(0.3313, '2007-04-21 15:42:13').
