od(0.137, '2007-01-27 10:58:09').
od(0.1346, '2007-01-27 11:03:32').
od(0.1342, '2007-01-27 11:08:54').
od(0.1343, '2007-01-27 11:14:16').
od(0.1347, '2007-01-27 11:19:32').
od(0.1334, '2007-01-27 11:24:50').
od(0.1359, '2007-01-27 11:30:11').
od(0.1375, '2007-01-27 11:36:23').
od(0.1369, '2007-01-27 11:42:50').
od(0.1405, '2007-01-27 11:49:17').
od(0.1437, '2007-01-27 11:55:46').
od(0.1492, '2007-01-27 12:02:04').
od(0.1411, '2007-01-27 12:19:48').
od(0.2095, '2007-01-27 12:57:41').
od(0.2117, '2007-01-27 13:06:28').
od(0.2122, '2007-01-27 13:15:05').
od(0.2154, '2007-01-27 13:25:28').
od(0.2054, '2007-01-27 13:35:05').
od(0.1982, '2007-01-27 13:44:53').
od(0.1981, '2007-01-27 13:55:12').
od(0.1934, '2007-01-27 14:06:00').
od(0.2023, '2007-01-27 14:16:47').
od(0.1829, '2007-01-27 14:27:31').
od(0.1971, '2007-01-27 14:53:44').
od(0.2051, '2007-01-27 15:01:14').
od(0.2012, '2007-01-27 15:08:29').
od(0.2104, '2007-01-27 15:15:49').
od(0.2074, '2007-01-27 15:23:02').
od(0.2131, '2007-01-27 15:30:27').
od(0.2199, '2007-01-27 15:37:56').
od(0.2223, '2007-01-27 15:45:27').
od(0.237, '2007-01-27 15:52:49').
od(0.2314, '2007-01-27 16:00:10').
od(0.2388, '2007-01-27 16:07:26').
od(0.2367, '2007-01-27 16:14:55').
od(0.2456, '2007-01-27 16:22:23').
od(0.2583, '2007-01-27 16:29:45').
od(0.2609, '2007-01-27 16:37:15').
od(0.2706, '2007-01-27 16:44:45').
od(0.2658, '2007-01-27 16:52:15').
od(0.2743, '2007-01-27 16:59:38').
od(0.2793, '2007-01-27 17:07:07').
od(0.2847, '2007-01-27 17:14:37').
od(0.296, '2007-01-27 17:22:02').
od(0.2973, '2007-01-27 17:29:19').
od(0.3086, '2007-01-27 17:36:45').
od(0.3148, '2007-01-27 17:44:18').
od(0.3278, '2007-01-27 17:51:49').
od(0.3281, '2007-01-27 17:59:13').
od(0.3371, '2007-01-27 18:06:32').
od(0.3524, '2007-01-27 18:14:04').
od(0.3523, '2007-01-27 18:21:33').
od(0.3708, '2007-01-27 18:29:00').
od(0.3809, '2007-01-27 18:36:32').
od(0.383, '2007-01-27 18:43:56').
od(0.3899, '2007-01-27 18:51:19').
od(0.3929, '2007-01-27 18:58:51').
od(0.4108, '2007-01-27 19:06:14').
od(0.4214, '2007-01-27 19:13:43').
od(0.4322, '2007-01-27 19:21:10').
od(0.4313, '2007-01-27 19:28:34').
od(0.4425, '2007-01-27 19:36:01').
od(0.4586, '2007-01-27 19:43:30').
od(0.4705, '2007-01-27 19:51:04').
od(0.4854, '2007-01-27 19:58:29').
od(0.4975, '2007-01-27 20:05:48').
od(0.4964, '2007-01-27 20:13:14').
od(0.5002, '2007-01-27 20:20:47').
od(0.5095, '2007-01-27 20:28:12').
od(0.5302, '2007-01-27 20:35:33').
od(0.5328, '2007-01-27 20:42:56').
od(0.5445, '2007-01-27 20:50:26').
od(0.5573, '2007-01-27 20:57:55').
od(0.5663, '2007-01-27 21:05:19').
od(0.5789, '2007-01-27 21:12:50').
od(0.5867, '2007-01-27 21:20:05').
od(0.6096, '2007-01-27 21:27:39').
od(0.6225, '2007-01-27 21:35:10').
od(0.6263, '2007-01-27 21:42:41').
od(0.6365, '2007-01-27 21:50:11').
od(0.6473, '2007-01-27 21:57:43').
od(0.6662, '2007-01-27 22:05:07').
od(0.6695, '2007-01-27 22:12:32').
od(0.6833, '2007-01-27 22:19:56').
od(0.7007, '2007-01-27 22:27:19').
od(0.7085, '2007-01-27 22:34:44').
od(0.7055, '2007-01-27 22:42:15').
od(0.711, '2007-01-27 22:49:34').
od(0.729, '2007-01-27 22:57:09').
od(0.7373, '2007-01-27 23:04:31').
od(0.738, '2007-01-27 23:11:57').
od(0.7418, '2007-01-27 23:19:20').
od(0.7302, '2007-01-27 23:26:51').
od(0.7334, '2007-01-27 23:34:22').
od(0.7321, '2007-01-27 23:41:55').
od(0.7401, '2007-01-27 23:49:29').
od(0.7448, '2007-01-27 23:56:56').
od(0.7396, '2007-01-28 00:04:28').
od(0.7353, '2007-01-28 00:11:58').
od(0.7369, '2007-01-28 00:19:30').
od(0.7498, '2007-01-28 00:27:03').
od(0.7553, '2007-01-28 00:34:43').
od(0.7533, '2007-01-28 00:42:16').
od(0.7524, '2007-01-28 00:49:57').
od(0.7374, '2007-01-28 00:57:39').
od(0.7376, '2007-01-28 01:05:20').
od(0.7453, '2007-01-28 01:12:55').
od(0.7504, '2007-01-28 01:20:31').
od(0.7551, '2007-01-28 01:28:01').
od(0.7466, '2007-01-28 01:35:31').
od(0.7452, '2007-01-28 01:43:05').
od(0.7439, '2007-01-28 01:50:41').
od(0.7501, '2007-01-28 01:58:11').
od(0.7568, '2007-01-28 02:05:46').
od(0.7547, '2007-01-28 02:13:17').
od(0.7542, '2007-01-28 02:20:50').
od(0.7493, '2007-01-28 02:28:17').
od(0.7421, '2007-01-28 02:35:50').
od(0.7446, '2007-01-28 02:43:22').
od(0.7471, '2007-01-28 02:50:50').
od(0.7532, '2007-01-28 02:58:25').
od(0.7427, '2007-01-28 03:05:57').
od(0.7447, '2007-01-28 03:13:32').
od(0.7447, '2007-01-28 03:21:00').
od(0.7423, '2007-01-28 03:28:30').
od(0.7529, '2007-01-28 03:36:03').
od(0.7451, '2007-01-28 03:43:33').
od(0.7522, '2007-01-28 03:51:05').
od(0.7496, '2007-01-28 03:58:36').
od(0.7479, '2007-01-28 04:06:19').
od(0.7442, '2007-01-28 04:14:05').
od(0.7464, '2007-01-28 04:21:43').
od(0.755, '2007-01-28 04:29:17').
od(0.7522, '2007-01-28 04:36:52').
od(0.7539, '2007-01-28 04:44:23').
od(0.7462, '2007-01-28 04:51:52').
od(0.7454, '2007-01-28 04:59:21').
od(0.7549, '2007-01-28 05:06:52').
od(0.759, '2007-01-28 05:14:24').
od(0.7628, '2007-01-28 05:21:50').
od(0.7555, '2007-01-28 05:29:23').
od(0.7569, '2007-01-28 05:36:54').
od(0.7503, '2007-01-28 05:44:30').
od(0.7559, '2007-01-28 05:52:04').
od(0.7603, '2007-01-28 05:59:35').
od(0.7563, '2007-01-28 06:07:14').
od(0.7585, '2007-01-28 06:14:42').
od(0.749, '2007-01-28 06:22:13').
od(0.7472, '2007-01-28 06:29:45').
od(0.753, '2007-01-28 06:37:22').
od(0.757, '2007-01-28 06:44:56').
od(0.7664, '2007-01-28 06:53:29').
od(0.751, '2007-01-28 07:00:59').
od(0.7514, '2007-01-28 07:08:25').
od(0.7524, '2007-01-28 07:15:49').
od(0.7561, '2007-01-28 07:23:05').
od(0.7599, '2007-01-28 07:30:37').
od(0.7518, '2007-01-28 07:38:01').
od(0.7559, '2007-01-28 07:45:19').
od(0.7522, '2007-01-28 07:52:43').
od(0.7502, '2007-01-28 08:00:06').
od(0.7514, '2007-01-28 08:07:31').
od(0.7519, '2007-01-28 08:14:47').
od(0.7566, '2007-01-28 08:22:06').
od(0.751, '2007-01-28 08:29:36').
od(0.7564, '2007-01-28 08:36:54').
od(0.7523, '2007-01-28 08:44:10').
od(0.7525, '2007-01-28 08:51:23').
od(0.7519, '2007-01-28 08:58:45').
od(0.7527, '2007-01-28 09:06:04').
od(0.7606, '2007-01-28 09:13:20').
od(0.7609, '2007-01-28 09:20:44').
od(0.7641, '2007-01-28 09:28:09').
od(0.7654, '2007-01-28 09:35:36').
od(0.7541, '2007-01-28 09:43:06').
od(0.7531, '2007-01-28 09:50:33').
od(0.7548, '2007-01-28 09:57:58').
od(0.7602, '2007-01-28 10:05:07').
od(0.7546, '2007-01-28 10:12:24').
od(0.7549, '2007-01-28 10:19:53').
od(0.7549, '2007-01-28 10:27:28').
od(0.7557, '2007-01-28 10:34:52').
od(0.7601, '2007-01-28 10:42:21').
od(0.7554, '2007-01-28 10:49:46').
od(0.7666, '2007-01-28 10:57:20').
od(0.7687, '2007-01-28 11:04:43').
od(0.7612, '2007-01-28 11:12:07').
od(0.7558, '2007-01-28 11:19:27').
od(0.756, '2007-01-28 11:26:54').
od(0.7615, '2007-01-28 11:34:22').
od(0.7565, '2007-01-28 11:41:44').
od(0.7603, '2007-01-28 11:49:13').
od(0.7654, '2007-01-28 11:56:33').
od(0.767, '2007-01-28 12:03:51').
od(0.7593, '2007-01-28 12:11:14').
od(0.7596, '2007-01-28 12:18:34').
od(0.7703, '2007-01-28 12:25:50').
od(0.7731, '2007-01-28 12:33:12').
od(0.774, '2007-01-28 12:40:38').
od(0.7688, '2007-01-28 12:47:59').
od(0.7601, '2007-01-28 12:55:14').
od(0.7612, '2007-01-28 13:02:45').
od(0.7585, '2007-01-28 13:10:11').
od(0.7672, '2007-01-28 13:17:46').
od(0.7748, '2007-01-28 13:25:16').
od(0.7744, '2007-01-28 13:32:44').
od(0.7664, '2007-01-28 13:40:07').
od(0.7629, '2007-01-28 13:47:33').
od(0.7737, '2007-01-28 13:54:54').
od(0.7777, '2007-01-28 14:02:09').
od(0.7767, '2007-01-28 14:09:29').
od(0.7754, '2007-01-28 14:16:53').
od(0.7636, '2007-01-28 14:24:12').
od(0.7639, '2007-01-28 14:31:27').
od(0.7629, '2007-01-28 14:38:56').
od(0.7698, '2007-01-28 14:46:23').
od(0.7735, '2007-01-28 14:53:50').
od(0.7656, '2007-01-28 15:01:18').
od(0.7643, '2007-01-28 15:08:49').
od(0.7654, '2007-01-28 15:16:14').
od(0.7749, '2007-01-28 15:23:44').
od(0.7814, '2007-01-28 15:31:18').
od(0.781, '2007-01-28 15:38:52').
od(0.7809, '2007-01-28 15:46:24').
od(0.7659, '2007-01-28 15:53:54').
od(0.7678, '2007-01-28 16:01:26').
od(0.773, '2007-01-28 16:08:55').
od(0.7788, '2007-01-28 16:16:28').
od(0.7811, '2007-01-28 16:23:58').
od(0.7723, '2007-01-28 16:31:30').
od(0.7663, '2007-01-28 16:38:57').
od(0.7681, '2007-01-28 16:46:31').
od(0.7792, '2007-01-28 16:54:03').
od(0.7832, '2007-01-28 17:01:37').
od(0.7798, '2007-01-28 17:09:07').
od(0.7834, '2007-01-28 17:16:41').
od(0.7693, '2007-01-28 17:24:12').
od(0.7693, '2007-01-28 17:31:39').
od(0.771, '2007-01-28 17:39:20').
od(0.7747, '2007-01-28 17:46:48').
od(0.7813, '2007-01-28 17:54:18').
od(0.7727, '2007-01-28 18:01:53').
od(0.7736, '2007-01-28 18:09:25').
od(0.7724, '2007-01-28 18:16:56').
od(0.7757, '2007-01-28 18:24:26').
od(0.783, '2007-01-28 18:31:50').
od(0.7749, '2007-01-28 18:39:23').
od(0.7791, '2007-01-28 18:46:50').
od(0.7783, '2007-01-28 18:54:18').
od(0.7735, '2007-01-28 19:01:51').
od(0.7724, '2007-01-28 19:09:24').
od(0.7727, '2007-01-28 19:16:49').
od(0.7784, '2007-01-28 19:24:17').
od(0.7742, '2007-01-28 19:31:49').
od(0.7736, '2007-01-28 19:39:18').
od(0.7731, '2007-01-28 19:46:47').
od(0.7729, '2007-01-28 19:54:15').
od(0.7806, '2007-01-28 20:01:41').
od(0.7818, '2007-01-28 20:09:13').
od(0.7864, '2007-01-28 20:16:44').
od(0.7832, '2007-01-28 20:24:14').
od(0.782, '2007-01-28 20:31:44').
od(0.7757, '2007-01-28 20:39:14').
od(0.7777, '2007-01-28 20:46:47').
od(0.7848, '2007-01-28 20:54:19').
od(0.7839, '2007-01-28 21:01:46').
od(0.7849, '2007-01-28 21:09:15').
od(0.7781, '2007-01-28 21:16:48').
od(0.7766, '2007-01-28 21:24:22').
od(0.7841, '2007-01-28 21:31:56').
od(0.7871, '2007-01-28 21:39:26').
od(0.7904, '2007-01-28 21:46:59').
od(0.7806, '2007-01-28 21:54:36').
od(0.7812, '2007-01-28 22:02:11').
od(0.7797, '2007-01-28 22:09:45').
od(0.784, '2007-01-28 22:17:16').
od(0.7883, '2007-01-28 22:24:50').
od(0.7801, '2007-01-28 22:32:15').
od(0.7839, '2007-01-28 22:39:47').
od(0.7802, '2007-01-28 22:47:14').
od(0.7779, '2007-01-28 22:55:49').
od(0.7867, '2007-01-28 23:03:03').
od(0.7872, '2007-01-28 23:10:25').
od(0.7917, '2007-01-28 23:17:53').
od(0.7794, '2007-01-28 23:25:11').
od(0.781, '2007-01-28 23:32:30').
od(0.7835, '2007-01-28 23:39:51').
od(0.7862, '2007-01-28 23:47:11').
od(0.7894, '2007-01-28 23:54:27').
od(0.7797, '2007-01-29 00:01:42').
od(0.7854, '2007-01-29 00:08:56').
od(0.7853, '2007-01-29 00:16:10').
od(0.7799, '2007-01-29 00:23:14').
od(0.7805, '2007-01-29 00:30:30').
od(0.7808, '2007-01-29 00:37:42').
od(0.787, '2007-01-29 00:44:53').
od(0.7804, '2007-01-29 00:52:03').
od(0.7845, '2007-01-29 00:59:22').
od(0.7805, '2007-01-29 01:06:43').
od(0.782, '2007-01-29 01:13:55').
od(0.7813, '2007-01-29 01:21:26').
od(0.7802, '2007-01-29 01:28:55').
od(0.7881, '2007-01-29 01:36:04').
od(0.7851, '2007-01-29 01:43:21').
od(0.7884, '2007-01-29 01:50:29').
od(0.789, '2007-01-29 01:57:48').
od(0.7829, '2007-01-29 02:05:11').
od(0.7824, '2007-01-29 02:12:23').
od(0.7825, '2007-01-29 02:19:40').
od(0.7861, '2007-01-29 02:27:00').
od(0.7819, '2007-01-29 02:34:14').
od(0.7824, '2007-01-29 02:41:28').
od(0.7838, '2007-01-29 02:48:45').
od(0.7854, '2007-01-29 02:56:05').
od(0.7872, '2007-01-29 03:03:23').
od(0.7831, '2007-01-29 03:10:39').
od(0.7883, '2007-01-29 03:18:04').
od(0.7904, '2007-01-29 03:25:23').
od(0.7846, '2007-01-29 03:32:49').
od(0.7816, '2007-01-29 03:40:01').
od(0.7824, '2007-01-29 03:47:27').
od(0.7875, '2007-01-29 03:54:44').
od(0.7822, '2007-01-29 04:01:55').
od(0.7879, '2007-01-29 04:09:19').
od(0.7929, '2007-01-29 04:16:33').
od(0.7951, '2007-01-29 04:24:02').
od(0.7929, '2007-01-29 04:31:18').
od(0.7853, '2007-01-29 04:38:27').
od(0.7947, '2007-01-29 04:45:46').
od(0.7964, '2007-01-29 04:53:06').
od(0.7928, '2007-01-29 05:00:28').
od(0.7851, '2007-01-29 05:07:49').
od(0.7844, '2007-01-29 05:15:08').
od(0.7875, '2007-01-29 05:22:19').
od(0.7845, '2007-01-29 05:29:42').
od(0.7932, '2007-01-29 05:36:54').
od(0.7985, '2007-01-29 05:44:25').
od(0.7974, '2007-01-29 05:51:35').
od(0.787, '2007-01-29 05:58:55').
od(0.7853, '2007-01-29 06:06:18').
od(0.7984, '2007-01-29 06:13:34').
od(0.8019, '2007-01-29 06:20:58').
od(0.8012, '2007-01-29 06:28:25').
od(0.8003, '2007-01-29 06:35:45').
od(0.7906, '2007-01-29 06:43:05').
od(0.7865, '2007-01-29 06:50:29').
od(0.786, '2007-01-29 06:58:00').
od(0.7947, '2007-01-29 07:05:35').
od(0.8007, '2007-01-29 07:12:58').
od(0.7967, '2007-01-29 07:20:31').
od(0.7939, '2007-01-29 07:28:00').
od(0.7874, '2007-01-29 07:35:42').
od(0.7945, '2007-01-29 07:43:16').
od(0.7998, '2007-01-29 07:50:49').
od(0.7992, '2007-01-29 07:58:13').
od(0.799, '2007-01-29 08:05:49').
od(0.7869, '2007-01-29 08:13:23').
od(0.7862, '2007-01-29 08:20:52').
od(0.7872, '2007-01-29 08:28:25').
od(0.7931, '2007-01-29 08:35:57').
od(0.7981, '2007-01-29 08:43:20').
od(0.7875, '2007-01-29 08:50:56').
od(0.788, '2007-01-29 08:58:26').
od(0.7882, '2007-01-29 09:05:56').
od(0.7945, '2007-01-29 09:13:26').
od(0.8003, '2007-01-29 09:20:55').
od(0.7904, '2007-01-29 09:28:30').
od(0.7948, '2007-01-29 09:35:54').
od(0.7942, '2007-01-29 09:43:23').
od(0.7889, '2007-01-29 09:50:47').
od(0.7875, '2007-01-29 09:58:13').
od(0.7899, '2007-01-29 10:05:46').
od(0.7972, '2007-01-29 10:13:15').
od(0.7898, '2007-01-29 10:20:50').
od(0.7881, '2007-01-29 10:28:20').
od(0.7895, '2007-01-29 10:35:52').
od(0.7938, '2007-01-29 10:43:20').
od(0.7992, '2007-01-29 10:50:55').
od(0.7979, '2007-01-29 10:58:23').
