od(0.1456, '2007-03-21 18:05:43').
od(0.1494, '2007-03-21 18:16:44').
od(0.1521, '2007-03-21 18:29:15').
od(0.1483, '2007-03-21 18:41:12').
od(0.1539, '2007-03-21 18:53:09').
od(0.151, '2007-03-21 19:05:06').
od(0.1573, '2007-03-21 19:17:05').
od(0.1542, '2007-03-21 19:29:08').
od(0.1674, '2007-03-21 19:41:11').
od(0.1536, '2007-03-21 19:53:13').
od(0.1777, '2007-03-21 20:05:11').
od(0.188, '2007-03-21 20:17:18').
od(0.2073, '2007-03-21 20:29:13').
od(0.1936, '2007-03-21 20:40:56').
od(0.2002, '2007-03-21 20:52:56').
od(0.2158, '2007-03-21 21:04:57').
od(0.2253, '2007-03-21 21:16:55').
od(0.2213, '2007-03-21 21:28:49').
od(0.2269, '2007-03-21 21:40:48').
od(0.2381, '2007-03-21 21:52:47').
od(0.2431, '2007-03-21 22:04:48').
od(0.254, '2007-03-21 22:16:35').
od(0.2646, '2007-03-21 22:28:37').
od(0.2723, '2007-03-21 22:40:47').
od(0.286, '2007-03-21 22:52:44').
od(0.299, '2007-03-21 23:04:42').
od(0.3127, '2007-03-21 23:16:48').
od(0.3286, '2007-03-21 23:28:43').
od(0.3343, '2007-03-21 23:40:28').
od(0.3456, '2007-03-21 23:52:32').
od(0.3607, '2007-03-22 00:04:31').
od(0.3787, '2007-03-22 00:16:36').
od(0.4064, '2007-03-22 00:28:18').
od(0.4149, '2007-03-22 00:40:17').
od(0.4331, '2007-03-22 00:52:22').
od(0.4504, '2007-03-22 01:04:24').
od(0.456, '2007-03-22 01:16:19').
od(0.4771, '2007-03-22 01:28:17').
od(0.4977, '2007-03-22 01:40:15').
od(0.5213, '2007-03-22 01:52:14').
od(0.5403, '2007-03-22 02:04:06').
od(0.5649, '2007-03-22 02:16:00').
od(0.5939, '2007-03-22 02:27:51').
od(0.6197, '2007-03-22 02:39:48').
od(0.632, '2007-03-22 02:51:47').
od(0.6565, '2007-03-22 03:03:45').
od(0.6792, '2007-03-22 03:15:37').
od(0.702, '2007-03-22 03:27:36').
od(0.718, '2007-03-22 03:39:35').
od(0.7434, '2007-03-22 03:51:28').
od(0.7603, '2007-03-22 04:03:14').
od(0.7595, '2007-03-22 04:15:17').
od(0.8197, '2007-03-22 04:27:17').
od(0.8321, '2007-03-22 04:39:13').
od(0.8428, '2007-03-22 04:51:21').
od(0.8521, '2007-03-22 05:03:22').
od(0.8594, '2007-03-22 05:15:26').
od(0.8645, '2007-03-22 05:27:22').
od(0.8688, '2007-03-22 05:39:20').
od(0.8661, '2007-03-22 05:51:19').
od(0.8693, '2007-03-22 06:03:12').
od(0.8691, '2007-03-22 06:15:06').
od(0.8713, '2007-03-22 06:26:54').
od(0.8729, '2007-03-22 06:40:09').
od(0.8674, '2007-03-22 06:52:11').
od(0.8637, '2007-03-22 07:04:13').
od(0.8532, '2007-03-22 07:16:06').
od(0.8516, '2007-03-22 07:28:04').
od(0.8507, '2007-03-22 07:39:54').
od(0.8518, '2007-03-22 07:51:47').
od(0.8524, '2007-03-22 08:03:35').
od(0.8677, '2007-03-22 08:15:38').
od(0.8682, '2007-03-22 08:27:23').
od(0.8538, '2007-03-22 08:39:22').
od(0.854, '2007-03-22 08:51:19').
od(0.8587, '2007-03-22 09:03:16').
od(0.8645, '2007-03-22 09:15:06').
od(0.8615, '2007-03-22 09:26:54').
od(0.8509, '2007-03-22 09:38:44').
od(0.8547, '2007-03-22 09:50:35').
od(0.856, '2007-03-22 10:02:21').
od(0.859, '2007-03-22 10:31:24').
od(0.7733, '2007-03-22 10:43:14').
od(0.8106, '2007-03-22 10:56:33').
od(0.8521, '2007-03-22 11:09:22').
od(0.8142, '2007-03-22 11:22:07').
od(0.7939, '2007-03-22 11:36:19').
od(0.8376, '2007-03-22 11:50:20').
od(0.852, '2007-03-22 12:05:06').
od(0.8605, '2007-03-22 12:20:13').
od(0.8707, '2007-03-22 12:36:19').
od(0.8784, '2007-03-22 12:52:29').
od(0.8805, '2007-03-22 13:09:19').
od(0.8795, '2007-03-22 13:26:32').
od(0.8637, '2007-03-22 13:44:04').
od(0.8633, '2007-03-22 14:01:26').
od(0.8753, '2007-03-22 14:18:49').
od(0.8651, '2007-03-22 14:36:03').
od(0.8653, '2007-03-22 14:53:24').
od(0.8645, '2007-03-22 15:10:40').
od(0.8654, '2007-03-22 15:27:58').
od(0.8662, '2007-03-22 15:45:10').
od(0.8665, '2007-03-22 16:02:25').
od(0.9098, '2007-03-22 16:38:44').
od(0.9013, '2007-03-22 16:55:58').
od(0.8931, '2007-03-22 17:13:11').
od(0.8884, '2007-03-22 17:30:23').
od(0.8855, '2007-03-22 17:47:33').
od(0.8864, '2007-03-22 18:04:28').
od(0.8854, '2007-03-22 18:21:48').
od(0.8818, '2007-03-22 18:38:57').
od(0.8863, '2007-03-22 18:56:14').
od(0.8918, '2007-03-22 19:13:25').
od(0.8947, '2007-03-22 19:30:45').
od(0.886, '2007-03-22 19:48:14').
od(0.8711, '2007-03-22 20:05:29').
od(0.8696, '2007-03-22 20:22:51').
od(0.8783, '2007-03-22 20:39:58').
od(0.877, '2007-03-22 20:57:15').
od(0.8721, '2007-03-22 21:14:36').
od(0.8747, '2007-03-22 21:32:01').
od(0.8734, '2007-03-22 21:49:25').
od(0.8755, '2007-03-22 22:06:51').
od(0.8748, '2007-03-22 22:24:05').
od(0.8748, '2007-03-22 22:41:25').
od(0.8738, '2007-03-22 22:58:42').
od(0.8895, '2007-03-22 23:16:04').
od(0.7889, '2007-03-22 23:33:01').
od(0.771, '2007-03-22 23:50:19').
od(0.8766, '2007-03-23 00:07:42').
od(0.8779, '2007-03-23 00:24:49').
od(0.8777, '2007-03-23 00:42:19').
od(0.8806, '2007-03-23 00:59:24').
od(0.8802, '2007-03-23 01:16:28').
od(0.8855, '2007-03-23 01:33:45').
od(0.8837, '2007-03-23 01:51:08').
od(0.8747, '2007-03-23 02:08:28').
od(0.8826, '2007-03-23 02:25:37').
od(0.8704, '2007-03-23 02:42:56').
od(0.8825, '2007-03-23 03:00:07').
od(0.8867, '2007-03-23 03:17:32').
od(0.8974, '2007-03-23 03:34:44').
od(0.8072, '2007-03-23 03:51:50').
od(0.8903, '2007-03-23 04:09:05').
od(0.885, '2007-03-23 04:26:28').
od(0.8845, '2007-03-23 04:43:51').
od(0.8856, '2007-03-23 05:01:14').
od(0.8886, '2007-03-23 05:18:40').
od(0.8881, '2007-03-23 05:36:03').
od(0.8888, '2007-03-23 05:53:18').
od(0.8883, '2007-03-23 06:10:25').
od(0.8857, '2007-03-23 06:27:32').
od(0.89, '2007-03-23 06:44:53').
od(0.8889, '2007-03-23 07:02:01').
od(0.8906, '2007-03-23 07:19:18').
od(0.89, '2007-03-23 07:36:37').
od(0.8913, '2007-03-23 07:53:53').
od(0.8948, '2007-03-23 08:11:06').
od(0.8887, '2007-03-23 08:28:23').
od(0.8903, '2007-03-23 08:46:32').
od(0.8873, '2007-03-23 09:03:41').
od(0.8903, '2007-03-23 09:20:45').
od(0.895, '2007-03-23 09:38:05').
od(0.895, '2007-03-23 09:55:22').
od(0.892, '2007-03-23 10:12:27').
od(0.8954, '2007-03-23 10:37:10').
od(0.8972, '2007-03-23 10:54:32').
od(0.8966, '2007-03-23 11:13:17').
od(0.8949, '2007-03-23 11:31:39').
od(0.8938, '2007-03-23 11:51:29').
od(0.8963, '2007-03-23 12:09:33').
od(0.9324, '2007-03-23 12:28:18').
od(0.9323, '2007-03-23 12:48:07').
od(0.9323, '2007-03-23 13:06:29').
od(0.9336, '2007-03-23 13:24:53').
od(0.9248, '2007-03-23 13:43:29').
od(0.9183, '2007-03-23 14:00:43').
od(0.9177, '2007-03-23 14:18:15').
od(0.9057, '2007-03-23 14:35:02').
od(0.9012, '2007-03-23 14:59:02').
od(0.9085, '2007-03-23 15:15:29').
od(0.9006, '2007-03-23 15:32:48').
od(0.9104, '2007-03-23 15:51:24').
od(0.9024, '2007-03-23 16:11:34').
od(0.9052, '2007-03-23 16:30:02').
od(0.9106, '2007-03-23 16:48:24').
od(0.9022, '2007-03-23 17:06:25').
od(0.9029, '2007-03-23 17:24:47').
od(0.9026, '2007-03-23 17:43:17').
od(0.9065, '2007-03-23 18:01:20').
od(0.9061, '2007-03-23 18:19:40').
od(0.9056, '2007-03-23 18:37:51').
od(0.9089, '2007-03-23 18:56:10').
od(0.9015, '2007-03-23 19:14:35').
od(0.9072, '2007-03-23 19:32:52').
od(0.906, '2007-03-23 19:50:47').
od(0.9047, '2007-03-23 20:09:02').
od(0.9075, '2007-03-23 20:27:09').
od(0.9091, '2007-03-23 20:45:34').
od(0.9139, '2007-03-23 21:04:06').
od(0.9114, '2007-03-23 21:22:27').
od(0.9123, '2007-03-23 21:40:49').
od(0.9086, '2007-03-23 21:59:13').
od(0.9083, '2007-03-23 22:17:30').
od(0.9123, '2007-03-23 22:35:44').
od(0.9113, '2007-03-23 22:53:58').
od(0.9289, '2007-03-23 23:12:32').
od(0.9241, '2007-03-23 23:31:16').
od(0.9098, '2007-03-23 23:49:33').
od(0.9188, '2007-03-24 00:08:01').
od(0.9201, '2007-03-24 00:26:25').
od(0.9146, '2007-03-24 00:44:25').
od(0.916, '2007-03-24 01:02:49').
od(0.9124, '2007-03-24 01:21:00').
od(0.9143, '2007-03-24 01:39:20').
od(0.9133, '2007-03-24 01:57:48').
od(0.9241, '2007-03-24 02:16:09').
od(0.9198, '2007-03-24 02:34:14').
od(0.9162, '2007-03-24 02:52:12').
od(0.9148, '2007-03-24 03:10:22').
od(0.9133, '2007-03-24 03:28:34').
od(0.9139, '2007-03-24 03:46:38').
od(0.9141, '2007-03-24 04:05:04').
od(0.9148, '2007-03-24 04:23:31').
od(0.9151, '2007-03-24 04:41:38').
od(0.9165, '2007-03-24 04:59:52').
od(0.9197, '2007-03-24 05:17:53').
od(0.9159, '2007-03-24 05:35:53').
od(0.9146, '2007-03-24 05:54:06').
od(0.914, '2007-03-24 06:12:01').
od(0.9146, '2007-03-24 06:29:57').
od(0.9143, '2007-03-24 06:47:53').
od(0.9155, '2007-03-24 07:05:47').
od(0.9169, '2007-03-24 07:24:05').
od(0.9155, '2007-03-24 07:42:16').
od(0.9229, '2007-03-24 08:00:57').
od(0.9215, '2007-03-24 08:18:51').
od(0.9152, '2007-03-24 08:36:52').
od(0.9336, '2007-03-24 08:54:55').
od(0.9244, '2007-03-24 09:12:44').
od(0.9145, '2007-03-24 09:30:48').
od(0.9309, '2007-03-24 09:49:04').
od(0.9297, '2007-03-24 10:06:57').
od(0.9155, '2007-03-24 10:24:56').
od(0.9122, '2007-03-24 10:43:03').
od(0.9128, '2007-03-24 11:01:09').
od(0.9124, '2007-03-24 11:19:25').
od(0.9129, '2007-03-24 11:37:50').
od(0.9165, '2007-03-24 11:55:49').
od(0.914, '2007-03-24 12:13:49').
od(0.9148, '2007-03-24 12:31:31').
od(0.9125, '2007-03-24 12:49:09').
od(0.9109, '2007-03-24 13:06:47').
od(0.9132, '2007-03-24 13:23:35').
od(0.927, '2007-03-24 13:40:24').
od(0.9269, '2007-03-24 13:57:18').
od(0.9115, '2007-03-24 14:14:15').
od(0.9125, '2007-03-24 14:31:12').
od(0.9262, '2007-03-24 14:48:04').
od(0.9185, '2007-03-24 15:04:41').
od(0.9122, '2007-03-24 15:21:19').
od(0.8836, '2007-03-24 15:38:11').
od(0.902, '2007-03-24 15:53:34').
od(0.9055, '2007-03-24 16:09:13').
od(0.9185, '2007-03-24 16:24:37').
od(0.9173, '2007-03-24 16:40:08').
od(0.9168, '2007-03-24 16:55:36').
od(0.9115, '2007-03-24 17:11:15').
od(0.9243, '2007-03-24 17:27:07').
od(0.9172, '2007-03-24 17:42:55').
od(0.9067, '2007-03-24 17:57:47').
od(0.909, '2007-03-24 18:12:38').
