od(0.1344, '2007-03-09 14:53:15').
od(0.135, '2007-03-09 14:56:18').
od(0.1332, '2007-03-09 14:59:27').
od(0.129, '2007-03-09 15:02:40').
od(0.1285, '2007-03-09 15:05:58').
od(0.1277, '2007-03-09 15:09:07').
od(0.1279, '2007-03-09 15:12:13').
od(0.1292, '2007-03-09 15:15:19').
od(0.129, '2007-03-09 15:18:29').
od(0.1296, '2007-03-09 15:21:38').
od(0.1315, '2007-03-09 15:24:44').
od(0.1342, '2007-03-09 15:27:50').
od(0.133, '2007-03-09 15:30:56').
od(0.1332, '2007-03-09 15:34:05').
od(0.1362, '2007-03-09 15:37:20').
od(0.1371, '2007-03-09 15:40:29').
od(0.136, '2007-03-09 15:43:32').
od(0.1405, '2007-03-09 15:46:42').
od(0.1423, '2007-03-09 15:49:49').
od(0.1422, '2007-03-09 15:52:50').
od(0.1406, '2007-03-09 15:56:02').
od(0.1513, '2007-03-09 16:00:42').
od(0.1474, '2007-03-09 16:04:53').
od(0.1489, '2007-03-09 16:09:03').
od(0.1474, '2007-03-09 16:13:10').
od(0.1507, '2007-03-09 16:17:20').
od(0.1553, '2007-03-09 16:21:32').
od(0.1538, '2007-03-09 16:25:45').
od(0.1558, '2007-03-09 16:29:54').
od(0.1583, '2007-03-09 16:34:06').
od(0.1588, '2007-03-09 16:38:15').
od(0.162, '2007-03-09 16:43:44').
od(0.1619, '2007-03-09 16:48:52').
od(0.1609, '2007-03-09 16:54:08').
od(0.1686, '2007-03-09 16:59:20').
od(0.1694, '2007-03-09 17:04:35').
od(0.1723, '2007-03-09 17:09:46').
od(0.1738, '2007-03-09 17:14:58').
od(0.1786, '2007-03-09 17:20:24').
od(0.2106, '2007-03-09 17:28:35').
od(0.2198, '2007-03-09 17:34:50').
od(0.218, '2007-03-09 17:41:05').
od(0.2205, '2007-03-09 17:47:17').
od(0.2115, '2007-03-09 17:53:33').
od(0.2179, '2007-03-09 17:59:48').
od(0.2038, '2007-03-09 18:06:02').
od(0.197, '2007-03-09 18:12:24').
od(0.1981, '2007-03-09 18:18:38').
od(0.2025, '2007-03-09 18:24:56').
od(0.2084, '2007-03-09 18:31:03').
od(0.2187, '2007-03-09 18:37:18').
od(0.2186, '2007-03-09 18:43:35').
od(0.2118, '2007-03-09 18:49:53').
od(0.2172, '2007-03-09 18:56:11').
od(0.2347, '2007-03-09 19:02:31').
od(0.2377, '2007-03-09 19:08:45').
od(0.2323, '2007-03-09 19:15:01').
od(0.2388, '2007-03-09 19:21:08').
od(0.2525, '2007-03-09 19:27:25').
od(0.244, '2007-03-09 19:33:40').
od(0.2503, '2007-03-09 19:39:57').
od(0.256, '2007-03-09 19:46:07').
od(0.279, '2007-03-09 19:52:19').
od(0.2754, '2007-03-09 19:58:32').
od(0.2818, '2007-03-09 20:04:49').
od(0.2878, '2007-03-09 20:11:08').
od(0.2917, '2007-03-09 20:17:24').
od(0.3006, '2007-03-09 20:23:40').
od(0.3086, '2007-03-09 20:29:59').
od(0.3262, '2007-03-09 20:36:16').
od(0.3354, '2007-03-09 20:42:24').
od(0.3404, '2007-03-09 20:48:43').
od(0.3565, '2007-03-09 20:54:58').
od(0.3479, '2007-03-09 21:01:14').
od(0.3693, '2007-03-09 21:07:39').
od(0.3708, '2007-03-09 21:13:54').
od(0.3843, '2007-03-09 21:20:15').
od(0.3929, '2007-03-09 21:26:31').
od(0.3976, '2007-03-09 21:32:49').
od(0.4004, '2007-03-09 21:39:00').
od(0.4202, '2007-03-09 21:45:14').
od(0.4225, '2007-03-09 21:51:30').
od(0.4048, '2007-03-09 21:57:47').
od(0.4348, '2007-03-09 22:04:11').
od(0.432, '2007-03-09 22:10:35').
od(0.4391, '2007-03-09 22:16:50').
od(0.4604, '2007-03-09 22:23:04').
od(0.4424, '2007-03-09 22:29:21').
od(0.4581, '2007-03-09 22:35:44').
od(0.4798, '2007-03-09 22:41:56').
od(0.4778, '2007-03-09 22:48:12').
od(0.5183, '2007-03-09 22:54:19').
od(0.5017, '2007-03-09 23:00:37').
od(0.5188, '2007-03-09 23:06:52').
od(0.5328, '2007-03-09 23:13:06').
od(0.5435, '2007-03-09 23:19:19').
od(0.5516, '2007-03-09 23:25:30').
od(0.5654, '2007-03-09 23:31:43').
od(0.5682, '2007-03-09 23:38:02').
od(0.5638, '2007-03-09 23:44:16').
od(0.5879, '2007-03-09 23:50:31').
od(0.6087, '2007-03-09 23:56:53').
od(0.6317, '2007-03-10 00:03:18').
od(0.6481, '2007-03-10 00:09:38').
od(0.6601, '2007-03-10 00:16:00').
od(0.6674, '2007-03-10 00:22:19').
od(0.6731, '2007-03-10 00:28:36').
od(0.6922, '2007-03-10 00:35:07').
od(0.6973, '2007-03-10 00:41:18').
od(0.7155, '2007-03-10 00:47:40').
od(0.7245, '2007-03-10 00:53:50').
od(0.7297, '2007-03-10 01:00:08').
od(0.7489, '2007-03-10 01:06:19').
od(0.7545, '2007-03-10 01:12:40').
od(0.7567, '2007-03-10 01:18:52').
od(0.7766, '2007-03-10 01:25:14').
od(0.7809, '2007-03-10 01:31:32').
od(0.7942, '2007-03-10 01:37:51').
od(0.7986, '2007-03-10 01:44:09').
od(0.81, '2007-03-10 01:50:24').
od(0.8167, '2007-03-10 01:56:30').
od(0.8255, '2007-03-10 02:02:46').
od(0.8369, '2007-03-10 02:08:57').
od(0.8412, '2007-03-10 02:15:14').
od(0.8527, '2007-03-10 02:21:26').
od(0.8575, '2007-03-10 02:27:35').
od(0.8612, '2007-03-10 02:33:58').
od(0.8631, '2007-03-10 02:40:16').
od(0.8675, '2007-03-10 02:46:39').
od(0.8692, '2007-03-10 02:52:54').
od(0.8743, '2007-03-10 02:59:14').
od(0.8708, '2007-03-10 03:05:36').
od(0.8733, '2007-03-10 03:11:55').
od(0.8751, '2007-03-10 03:18:10').
od(0.8841, '2007-03-10 03:24:32').
od(0.8839, '2007-03-10 03:30:48').
od(0.8811, '2007-03-10 03:37:06').
od(0.8848, '2007-03-10 03:43:17').
od(0.8846, '2007-03-10 03:49:35').
od(0.8858, '2007-03-10 03:55:46').
od(0.8857, '2007-03-10 04:02:06').
od(0.8868, '2007-03-10 04:08:21').
od(0.8874, '2007-03-10 04:14:40').
od(0.8862, '2007-03-10 04:20:54').
od(0.8918, '2007-03-10 04:27:03').
od(0.8955, '2007-03-10 04:33:21').
od(0.891, '2007-03-10 04:39:34').
od(0.8823, '2007-03-10 04:45:56').
od(0.8942, '2007-03-10 04:52:14').
od(0.8974, '2007-03-10 04:58:20').
od(0.8964, '2007-03-10 05:04:40').
od(0.8979, '2007-03-10 05:10:59').
od(0.903, '2007-03-10 05:17:17').
od(0.9014, '2007-03-10 05:23:32').
od(0.9036, '2007-03-10 05:29:47').
od(0.9063, '2007-03-10 05:36:00').
od(0.9031, '2007-03-10 05:42:01').
od(0.9057, '2007-03-10 05:48:15').
od(0.8988, '2007-03-10 05:54:31').
od(0.8885, '2007-03-10 06:00:45').
od(0.8967, '2007-03-10 06:07:14').
od(0.8983, '2007-03-10 06:13:30').
od(0.8861, '2007-03-10 06:19:46').
od(0.9091, '2007-03-10 06:25:50').
od(0.9143, '2007-03-10 06:32:06').
od(0.921, '2007-03-10 06:38:22').
od(0.9171, '2007-03-10 06:44:35').
od(0.9132, '2007-03-10 06:50:52').
od(0.9166, '2007-03-10 06:57:07').
od(0.9196, '2007-03-10 07:03:21').
od(0.9231, '2007-03-10 07:09:35').
od(0.918, '2007-03-10 07:15:49').
od(0.9186, '2007-03-10 07:22:04').
od(0.9188, '2007-03-10 07:28:21').
od(0.9212, '2007-03-10 07:34:33').
od(0.9203, '2007-03-10 07:40:54').
od(0.9205, '2007-03-10 07:47:11').
od(0.9207, '2007-03-10 07:53:24').
od(0.9234, '2007-03-10 07:59:45').
od(0.9226, '2007-03-10 08:06:02').
od(0.9225, '2007-03-10 08:12:18').
od(0.921, '2007-03-10 08:18:42').
od(0.9253, '2007-03-10 08:25:03').
od(0.9264, '2007-03-10 08:31:26').
od(0.9239, '2007-03-10 08:37:39').
od(0.9058, '2007-03-10 08:43:56').
od(0.9105, '2007-03-10 08:50:21').
od(0.9126, '2007-03-10 08:56:28').
od(0.9298, '2007-03-10 09:02:53').
od(0.9317, '2007-03-10 09:09:09').
od(0.9318, '2007-03-10 09:15:30').
od(0.8977, '2007-03-10 09:21:45').
od(0.9054, '2007-03-10 09:29:04').
od(0.9224, '2007-03-10 09:36:07').
od(0.9373, '2007-03-10 09:42:08').
od(0.9479, '2007-03-10 09:48:17').
od(0.9368, '2007-03-10 09:54:34').
od(0.9398, '2007-03-10 10:00:43').
od(0.937, '2007-03-10 10:07:05').
od(0.9392, '2007-03-10 10:13:17').
od(0.9124, '2007-03-10 10:19:30').
od(0.9395, '2007-03-10 10:25:37').
od(0.9511, '2007-03-10 10:33:14').
od(0.937, '2007-03-10 10:40:35').
od(0.9416, '2007-03-10 10:47:56').
od(0.9317, '2007-03-10 10:55:08').
od(0.9418, '2007-03-10 11:02:27').
od(0.9406, '2007-03-10 11:10:39').
od(0.9437, '2007-03-10 11:19:01').
od(0.9578, '2007-03-10 11:27:19').
od(0.9593, '2007-03-10 11:35:41').
od(0.9509, '2007-03-10 11:44:09').
od(0.9499, '2007-03-10 11:52:27').
od(0.9479, '2007-03-10 12:00:47').
od(0.9492, '2007-03-10 12:09:09').
od(0.952, '2007-03-10 12:17:27').
od(0.9663, '2007-03-10 12:25:50').
od(0.9699, '2007-03-10 12:34:13').
od(0.9548, '2007-03-10 12:42:25').
od(0.9559, '2007-03-10 12:50:38').
od(0.9563, '2007-03-10 12:59:00').
od(0.9564, '2007-03-10 13:07:27').
od(0.957, '2007-03-10 13:15:45').
od(0.9659, '2007-03-10 13:24:14').
od(0.9487, '2007-03-10 13:32:30').
od(0.9538, '2007-03-10 13:40:43').
od(0.9599, '2007-03-10 13:49:05').
od(0.9535, '2007-03-10 13:57:30').
od(0.9678, '2007-03-10 14:05:58').
od(0.9651, '2007-03-10 14:14:14').
od(0.9618, '2007-03-10 14:22:39').
od(0.9659, '2007-03-10 14:30:58').
od(0.951, '2007-03-10 14:39:23').
od(0.9418, '2007-03-10 14:47:46').
od(0.964, '2007-03-10 14:56:10').
od(0.971, '2007-03-10 15:04:28').
od(0.9661, '2007-03-10 15:12:49').
od(0.9569, '2007-03-10 15:21:13').
od(0.9698, '2007-03-10 15:29:31').
od(0.9618, '2007-03-10 15:37:56').
od(0.9594, '2007-03-10 15:46:16').
od(0.9473, '2007-03-10 15:54:34').
od(0.9634, '2007-03-10 16:02:56').
od(0.9646, '2007-03-10 16:11:24').
od(0.9712, '2007-03-10 16:19:43').
od(0.9831, '2007-03-10 16:28:06').
od(0.9737, '2007-03-10 16:36:34').
od(0.9747, '2007-03-10 16:44:50').
od(0.9709, '2007-03-10 16:53:14').
od(0.9662, '2007-03-10 17:01:37').
od(0.9531, '2007-03-10 17:10:04').
od(0.9607, '2007-03-10 17:18:31').
od(0.9789, '2007-03-10 17:26:47').
od(0.9608, '2007-03-10 17:35:09').
od(0.9755, '2007-03-10 17:43:26').
od(0.9731, '2007-03-10 17:51:45').
od(0.9766, '2007-03-10 17:59:58').
od(0.9766, '2007-03-10 18:08:20').
od(0.9822, '2007-03-10 18:16:40').
od(0.988, '2007-03-10 18:25:03').
od(0.9816, '2007-03-10 18:33:23').
od(0.9782, '2007-03-10 18:41:48').
od(0.979, '2007-03-10 18:50:11').
od(0.9792, '2007-03-10 18:58:34').
od(0.981, '2007-03-10 19:06:54').
od(0.9919, '2007-03-10 19:15:17').
od(0.9957, '2007-03-10 19:23:40').
od(0.9847, '2007-03-10 19:32:07').
od(0.9838, '2007-03-10 19:40:38').
od(0.9803, '2007-03-10 19:49:02').
od(0.9792, '2007-03-10 19:57:22').
od(0.9818, '2007-03-10 20:05:50').
od(0.995, '2007-03-10 20:14:17').
od(0.996, '2007-03-10 20:22:38').
od(0.9931, '2007-03-10 20:30:53').
od(0.9787, '2007-03-10 20:39:21').
od(0.9803, '2007-03-10 20:47:38').
od(0.983, '2007-03-10 20:56:03').
od(0.9813, '2007-03-10 21:04:29').
od(0.9898, '2007-03-10 21:12:53').
od(0.9911, '2007-03-10 21:21:09').
od(0.9806, '2007-03-10 21:29:27').
od(0.9836, '2007-03-10 21:37:44').
od(0.9811, '2007-03-10 21:46:01').
od(0.9852, '2007-03-10 21:54:23').
od(0.9836, '2007-03-10 22:02:45').
od(0.9915, '2007-03-10 22:11:13').
od(0.9941, '2007-03-10 22:19:21').
od(0.9822, '2007-03-10 22:27:40').
od(0.9737, '2007-03-10 22:36:05').
od(0.9745, '2007-03-10 22:44:24').
od(0.9711, '2007-03-10 22:52:47').
od(0.9854, '2007-03-10 23:01:07').
od(0.9923, '2007-03-10 23:09:31').
od(0.9875, '2007-03-10 23:17:54').
od(0.9793, '2007-03-10 23:26:17').
od(0.984, '2007-03-10 23:34:48').
od(0.9813, '2007-03-10 23:43:08').
od(0.9838, '2007-03-10 23:51:24').
od(0.9836, '2007-03-10 23:59:46').
od(0.9863, '2007-03-11 00:08:12').
od(0.9885, '2007-03-11 00:16:33').
od(0.9835, '2007-03-11 00:24:56').
od(0.9863, '2007-03-11 00:33:17').
od(0.9843, '2007-03-11 00:41:34').
od(0.9849, '2007-03-11 00:50:00').
od(0.9824, '2007-03-11 00:58:22').
od(0.9787, '2007-03-11 01:06:39').
od(0.9907, '2007-03-11 01:14:59').
od(0.9788, '2007-03-11 01:23:24').
od(0.9836, '2007-03-11 01:32:47').
od(0.9827, '2007-03-11 01:41:17').
od(0.9851, '2007-03-11 01:49:41').
od(0.9838, '2007-03-11 01:58:00').
od(0.9922, '2007-03-11 02:06:29').
od(0.9992, '2007-03-11 02:14:50').
od(0.9906, '2007-03-11 02:23:13').
od(0.9899, '2007-03-11 02:31:38').
od(0.985, '2007-03-11 02:39:56').
od(0.9843, '2007-03-11 02:48:20').
od(0.985, '2007-03-11 02:56:43').
od(0.997, '2007-03-11 03:05:10').
od(1.0001, '2007-03-11 03:13:33').
od(0.9931, '2007-03-11 03:22:02').
od(0.9864, '2007-03-11 03:30:18').
od(0.9863, '2007-03-11 03:38:33').
od(0.9857, '2007-03-11 03:46:58').
od(0.9833, '2007-03-11 03:55:18').
od(0.9903, '2007-03-11 04:03:46').
od(0.9918, '2007-03-11 04:12:14').
od(0.9872, '2007-03-11 04:20:31').
od(0.9849, '2007-03-11 04:28:44').
od(0.9846, '2007-03-11 04:37:03').
od(0.988, '2007-03-11 04:45:22').
od(0.9842, '2007-03-11 04:53:45').
od(0.9945, '2007-03-11 05:02:04').
od(0.997, '2007-03-11 05:10:31').
od(0.9877, '2007-03-11 05:18:47').
od(0.9852, '2007-03-11 05:27:05').
od(0.9848, '2007-03-11 05:35:25').
od(0.9847, '2007-03-11 05:43:47').
od(0.9855, '2007-03-11 05:52:15').
od(0.9908, '2007-03-11 06:00:35').
od(0.9909, '2007-03-11 06:09:08').
od(0.9846, '2007-03-11 06:17:29').
od(0.9855, '2007-03-11 06:25:46').
od(0.9841, '2007-03-11 06:34:11').
od(0.9834, '2007-03-11 06:42:24').
od(0.9841, '2007-03-11 06:50:41').
od(0.9718, '2007-03-11 06:59:07').
od(0.9922, '2007-03-11 07:07:25').
od(0.9867, '2007-03-11 07:15:46').
od(0.9846, '2007-03-11 07:24:05').
od(0.9839, '2007-03-11 07:32:33').
od(0.9794, '2007-03-11 07:40:57').
od(0.9833, '2007-03-11 07:49:17').
od(0.9877, '2007-03-11 07:57:45').
od(0.9939, '2007-03-11 08:06:08').
od(0.9837, '2007-03-11 08:14:33').
od(0.9829, '2007-03-11 08:22:50').
od(0.9845, '2007-03-11 08:31:13').
od(0.9832, '2007-03-11 08:39:33').
od(0.9844, '2007-03-11 08:47:53').
od(0.9943, '2007-03-11 08:56:14').
od(0.9986, '2007-03-11 09:04:38').
od(0.9907, '2007-03-11 09:13:01').
od(0.9856, '2007-03-11 09:21:31').
od(0.983, '2007-03-11 09:29:56').
od(0.9833, '2007-03-11 09:38:18').
od(0.9832, '2007-03-11 09:46:42').
od(0.9938, '2007-03-11 09:55:03').
od(0.9977, '2007-03-11 10:03:18').
od(0.9911, '2007-03-11 10:11:33').
od(0.9858, '2007-03-11 10:19:47').
od(0.9829, '2007-03-11 10:28:05').
od(0.9831, '2007-03-11 10:36:30').
od(0.9849, '2007-03-11 10:44:41').
od(0.9924, '2007-03-11 10:53:00').
od(0.9941, '2007-03-11 11:01:27').
od(0.9837, '2007-03-11 11:10:06').
od(0.9819, '2007-03-11 11:18:30').
od(0.9826, '2007-03-11 11:26:51').
od(0.9864, '2007-03-11 11:35:15').
od(0.9832, '2007-03-11 11:43:41').
od(0.9872, '2007-03-11 11:52:04').
od(0.9919, '2007-03-11 12:00:28').
od(0.9841, '2007-03-11 12:08:56').
od(0.9812, '2007-03-11 12:17:17').
od(0.9822, '2007-03-11 12:25:47').
od(0.9829, '2007-03-11 12:34:18').
od(0.9816, '2007-03-11 12:42:37').
od(0.99, '2007-03-11 12:50:48').
od(0.9913, '2007-03-11 12:59:08').
od(0.9827, '2007-03-11 13:07:29').
od(0.9814, '2007-03-11 13:15:51').
od(0.981, '2007-03-11 13:24:14').
od(0.9821, '2007-03-11 13:32:27').
od(0.9812, '2007-03-11 13:40:48').
od(0.9897, '2007-03-11 13:49:09').
od(0.9895, '2007-03-11 13:57:27').
od(0.9809, '2007-03-11 14:05:46').
od(0.9839, '2007-03-11 14:14:13').
od(0.9805, '2007-03-11 14:22:34').
od(0.9801, '2007-03-11 14:30:58').
od(0.9811, '2007-03-11 14:39:18').
od(0.9792, '2007-03-11 14:47:46').
od(0.9857, '2007-03-11 14:56:13').
od(0.9809, '2007-03-11 15:04:30').
od(0.9826, '2007-03-11 15:12:48').
od(0.9812, '2007-03-11 15:21:09').
od(0.98, '2007-03-11 15:29:30').
od(0.9809, '2007-03-11 15:37:51').
od(0.9859, '2007-03-11 15:46:04').
od(0.9917, '2007-03-11 15:54:28').
od(0.9851, '2007-03-11 16:02:48').
od(0.9794, '2007-03-11 16:11:17').
od(0.9809, '2007-03-11 16:19:39').
od(0.9662, '2007-03-11 16:28:03').
od(0.9705, '2007-03-11 16:36:28').
od(0.985, '2007-03-11 16:44:42').
od(0.9843, '2007-03-11 16:53:05').
od(0.9804, '2007-03-11 17:01:26').
od(0.9801, '2007-03-11 17:09:41').
od(0.9783, '2007-03-11 17:18:07').
od(0.9731, '2007-03-11 17:26:30').
od(0.9699, '2007-03-11 17:36:14').
od(0.9964, '2007-03-11 17:44:38').
od(1.0022, '2007-03-11 17:53:02').
od(0.9955, '2007-03-11 18:01:21').
od(0.9952, '2007-03-11 18:09:54').
od(0.9807, '2007-03-11 18:18:15').
od(0.9781, '2007-03-11 18:26:34').
od(0.977, '2007-03-11 18:34:54').
od(0.9855, '2007-03-11 18:43:14').
od(0.9912, '2007-03-11 18:51:36').
od(0.9797, '2007-03-11 18:59:57').
od(0.9781, '2007-03-11 19:08:15').
od(0.9769, '2007-03-11 19:16:39').
od(0.9774, '2007-03-11 19:25:02').
od(0.9766, '2007-03-11 19:33:19').
od(0.9891, '2007-03-11 19:41:41').
od(0.9935, '2007-03-11 19:50:01').
od(0.984, '2007-03-11 19:58:27').
od(0.9812, '2007-03-11 20:06:51').
od(0.9769, '2007-03-11 20:15:14').
od(0.9768, '2007-03-11 20:23:38').
od(0.9763, '2007-03-11 20:31:53').
od(0.9861, '2007-03-11 20:40:19').
od(0.9885, '2007-03-11 20:48:24').
od(0.978, '2007-03-11 20:56:49').
od(0.977, '2007-03-11 21:05:19').
od(0.9753, '2007-03-11 21:13:47').
od(0.9748, '2007-03-11 21:22:05').
od(0.9761, '2007-03-11 21:30:24').
od(0.9829, '2007-03-11 21:38:48').
od(0.986, '2007-03-11 21:47:09').
od(0.9811, '2007-03-11 21:55:25').
od(0.975, '2007-03-11 22:03:54').
od(0.976, '2007-03-11 22:12:12').
od(0.9764, '2007-03-11 22:20:32').
od(0.9753, '2007-03-11 22:28:55').
od(0.9824, '2007-03-11 22:37:14').
od(0.9847, '2007-03-11 22:45:37').
od(0.9742, '2007-03-11 22:53:59').
od(0.9747, '2007-03-11 23:02:23').
od(0.9748, '2007-03-11 23:10:43').
od(0.9753, '2007-03-11 23:19:09').
od(0.9751, '2007-03-11 23:27:28').
od(0.9811, '2007-03-11 23:35:54').
od(0.9726, '2007-03-11 23:44:23').
od(0.9735, '2007-03-11 23:52:46').
od(0.9752, '2007-03-12 00:01:08').
od(0.9755, '2007-03-12 00:09:34').
od(0.9738, '2007-03-12 00:17:49').
od(0.9745, '2007-03-12 00:26:12').
od(0.975, '2007-03-12 00:34:30').
od(0.9777, '2007-03-12 00:42:55').
od(0.9745, '2007-03-12 00:51:16').
od(0.9742, '2007-03-12 00:59:36').
od(0.9746, '2007-03-12 01:07:55').
od(0.9736, '2007-03-12 01:16:18').
od(0.9742, '2007-03-12 01:24:41').
od(0.9785, '2007-03-12 01:33:01').
od(0.9828, '2007-03-12 01:41:28').
od(0.9757, '2007-03-12 01:49:52').
od(0.9773, '2007-03-12 01:58:24').
od(0.975, '2007-03-12 02:06:52').
od(0.9731, '2007-03-12 02:15:13').
od(0.9749, '2007-03-12 02:23:34').
od(0.9806, '2007-03-12 02:32:00').
od(0.9896, '2007-03-12 02:40:21').
od(0.9822, '2007-03-12 02:48:44').
od(0.9781, '2007-03-12 02:57:08').
od(0.9742, '2007-03-12 03:05:39').
od(0.9708, '2007-03-12 03:14:01').
od(0.9735, '2007-03-12 03:22:25').
od(0.9841, '2007-03-12 03:30:42').
od(0.9834, '2007-03-12 03:39:02').
od(0.979, '2007-03-12 03:47:20').
od(0.968, '2007-03-12 03:55:47').
od(0.9692, '2007-03-12 04:04:25').
od(0.9703, '2007-03-12 04:12:48').
od(0.9717, '2007-03-12 04:21:07').
od(0.9681, '2007-03-12 04:29:29').
od(0.9843, '2007-03-12 04:37:56').
od(0.9747, '2007-03-12 04:46:17').
od(0.9646, '2007-03-12 04:54:40').
od(0.9597, '2007-03-12 05:02:59').
od(0.9578, '2007-03-12 05:11:19').
od(0.9695, '2007-03-12 05:19:45').
od(0.9799, '2007-03-12 05:28:07').
od(0.9829, '2007-03-12 05:36:21').
od(0.9633, '2007-03-12 05:44:45').
od(0.972, '2007-03-12 05:53:08').
od(0.9714, '2007-03-12 06:01:31').
od(0.9715, '2007-03-12 06:09:47').
od(0.9715, '2007-03-12 06:18:07').
od(0.9796, '2007-03-12 06:26:32').
od(0.9811, '2007-03-12 06:34:50').
od(0.9715, '2007-03-12 06:43:13').
od(0.9663, '2007-03-12 06:51:35').
od(0.969, '2007-03-12 06:59:55').
od(0.9694, '2007-03-12 07:08:16').
od(0.9696, '2007-03-12 07:16:37').
od(0.9768, '2007-03-12 07:25:06').
od(0.9736, '2007-03-12 07:33:23').
od(0.9711, '2007-03-12 07:41:45').
od(0.9749, '2007-03-12 07:50:05').
od(0.9706, '2007-03-12 07:58:30').
od(0.9692, '2007-03-12 08:06:50').
od(0.9699, '2007-03-12 08:15:13').
od(0.9696, '2007-03-12 08:23:38').
od(0.9739, '2007-03-12 08:31:54').
od(0.97, '2007-03-12 08:40:16').
od(0.9689, '2007-03-12 08:48:43').
od(0.9695, '2007-03-12 08:57:00').
od(0.9706, '2007-03-12 09:05:27').
od(0.9724, '2007-03-12 09:19:02').
od(0.9911, '2007-03-12 09:27:07').
od(0.9975, '2007-03-12 09:35:20').
od(0.995, '2007-03-12 09:43:41').
od(0.9987, '2007-03-12 09:52:00').
od(0.9868, '2007-03-12 10:00:19').
od(0.9839, '2007-03-12 10:09:07').
od(0.9781, '2007-03-12 10:17:30').
od(0.9775, '2007-03-12 10:25:46').
od(0.9817, '2007-03-12 10:33:59').
od(0.9649, '2007-03-12 10:42:20').
od(0.9684, '2007-03-12 10:50:45').
od(0.9707, '2007-03-12 11:09:03').
od(0.9784, '2007-03-12 11:16:25').
od(0.9645, '2007-03-12 11:23:41').
od(0.9702, '2007-03-12 11:30:50').
od(0.979, '2007-03-12 11:38:12').
od(0.9767, '2007-03-12 11:44:28').
od(0.9756, '2007-03-12 11:50:36').
od(0.9672, '2007-03-12 11:56:47').
od(0.9737, '2007-03-12 12:03:15').
od(0.9727, '2007-03-12 12:09:24').
od(0.968, '2007-03-12 12:15:51').
od(0.9695, '2007-03-12 12:22:11').
od(0.966, '2007-03-12 12:28:32').
od(0.9686, '2007-03-12 12:34:44').
od(0.9693, '2007-03-12 12:40:57').
od(0.9629, '2007-03-12 12:47:18').
od(0.9665, '2007-03-12 12:53:40').
od(0.9644, '2007-03-12 13:00:00').
od(0.9679, '2007-03-12 13:06:17').
od(0.9717, '2007-03-12 13:12:31').
od(0.9654, '2007-03-12 13:18:49').
od(0.9661, '2007-03-12 13:24:56').
od(0.9627, '2007-03-12 13:31:06').
od(0.9693, '2007-03-12 13:37:17').
od(0.9681, '2007-03-12 13:43:18').
od(0.9672, '2007-03-12 13:49:33').
od(0.9658, '2007-03-12 13:55:40').
od(0.9653, '2007-03-12 14:01:59').
od(0.9656, '2007-03-12 14:08:18').
od(0.9657, '2007-03-12 14:14:38').
od(0.9639, '2007-03-12 14:20:48').
od(0.9654, '2007-03-12 14:27:08').
od(0.9632, '2007-03-12 14:33:32').
od(0.9662, '2007-03-12 14:39:52').
od(0.9678, '2007-03-12 14:46:06').
od(0.9656, '2007-03-12 14:52:26').
od(0.9652, '2007-03-12 14:58:53').
