od(0.1322, '2007-03-19 12:41:06').
od(0.1364, '2007-03-19 12:48:48').
od(0.12, '2007-03-19 12:56:28').
od(0.1019, '2007-03-19 13:04:10').
od(0.102, '2007-03-19 13:11:50').
od(0.1022, '2007-03-19 13:20:23').
od(0.1026, '2007-03-19 13:28:04').
od(0.1031, '2007-03-19 13:39:36').
od(0.1037, '2007-03-19 13:51:06').
od(0.104, '2007-03-19 14:03:31').
od(0.1051, '2007-03-19 14:15:06').
od(0.1075, '2007-03-19 14:30:29').
od(0.1069, '2007-03-19 14:45:55').
od(0.1081, '2007-03-19 15:02:31').
od(0.1103, '2007-03-19 15:22:14').
od(0.113, '2007-03-19 15:42:51').
od(0.1147, '2007-03-19 16:06:29').
od(0.123, '2007-03-19 16:30:30').
od(0.124, '2007-03-19 16:57:34').
od(0.1282, '2007-03-19 17:28:30').
od(0.1344, '2007-03-19 17:59:27').
od(0.1453, '2007-03-19 18:30:30').
od(0.1537, '2007-03-19 19:01:32').
od(0.1697, '2007-03-19 19:32:27').
od(0.1863, '2007-03-19 20:03:22').
od(0.2208, '2007-03-19 20:34:21').
od(0.2461, '2007-03-19 21:05:10').
od(0.2742, '2007-03-19 21:36:01').
od(0.3465, '2007-03-19 22:07:07').
od(0.3313, '2007-03-19 22:38:15').
od(0.4573, '2007-03-19 23:09:45').
od(0.5073, '2007-03-19 23:41:10').
od(0.6049, '2007-03-20 00:12:41').
od(0.7026, '2007-03-20 00:44:11').
od(0.7896, '2007-03-20 01:15:43').
od(0.8815, '2007-03-20 01:47:10').
od(0.983, '2007-03-20 02:18:36').
od(1.004, '2007-03-20 02:50:08').
od(1.0866, '2007-03-20 03:23:06').
od(1.149, '2007-03-20 03:54:01').
od(1.2041, '2007-03-20 04:24:46').
od(1.2597, '2007-03-20 04:55:30').
od(1.3235, '2007-03-20 05:26:22').
od(1.3499, '2007-03-20 05:57:16').
od(1.3885, '2007-03-20 06:28:09').
od(1.4152, '2007-03-20 06:59:01').
od(1.4267, '2007-03-20 07:29:57').
od(1.4385, '2007-03-20 08:00:49').
od(1.4404, '2007-03-20 08:31:40').
od(1.4485, '2007-03-20 09:31:08').
od(1.4402, '2007-03-20 10:02:43').
od(1.4354, '2007-03-20 10:33:27').
od(1.4277, '2007-03-20 12:02:35').
