od(0.1762, '2007-03-02 13:14:11').
od(0.1673, '2007-03-02 13:29:32').
od(0.1693, '2007-03-02 13:45:52').
od(0.173, '2007-03-02 14:04:10').
od(0.182, '2007-03-02 14:22:52').
od(0.1921, '2007-03-02 14:39:45').
od(0.189, '2007-03-02 14:57:12').
od(0.2053, '2007-03-02 15:14:36').
od(0.2135, '2007-03-02 15:32:44').
od(0.2211, '2007-03-02 15:51:02').
od(0.2396, '2007-03-02 16:09:55').
od(0.2508, '2007-03-02 16:28:17').
od(0.2717, '2007-03-02 16:46:42').
od(0.289, '2007-03-02 17:05:15').
od(0.305, '2007-03-02 17:23:37').
od(0.3235, '2007-03-02 17:41:54').
od(0.3401, '2007-03-02 18:00:21').
od(0.3476, '2007-03-02 18:18:57').
od(0.3731, '2007-03-02 18:37:17').
od(0.4038, '2007-03-02 18:55:37').
od(0.4274, '2007-03-02 19:13:58').
od(0.4322, '2007-03-02 19:32:18').
od(0.4886, '2007-03-02 19:50:55').
od(0.5077, '2007-03-02 20:09:32').
od(0.5271, '2007-03-02 20:28:32').
od(0.5541, '2007-03-02 20:47:04').
od(0.591, '2007-03-02 21:05:33').
od(0.6151, '2007-03-02 21:24:09').
od(0.6536, '2007-03-02 21:42:33').
od(0.6783, '2007-03-02 22:01:03').
od(0.7219, '2007-03-02 22:19:34').
od(0.7423, '2007-03-02 22:38:20').
od(0.788, '2007-03-02 22:56:50').
od(0.7967, '2007-03-02 23:15:30').
od(0.8177, '2007-03-02 23:34:19').
od(0.844, '2007-03-02 23:52:32').
od(0.8508, '2007-03-03 00:11:23').
od(0.8604, '2007-03-03 00:29:40').
od(0.8685, '2007-03-03 00:48:19').
od(0.8886, '2007-03-03 01:07:38').
od(0.8682, '2007-03-03 01:26:18').
od(0.8747, '2007-03-03 01:44:58').
od(0.8726, '2007-03-03 02:03:38').
od(0.8796, '2007-03-03 02:22:07').
od(0.8873, '2007-03-03 02:40:26').
od(0.8848, '2007-03-03 02:59:03').
od(0.8931, '2007-03-03 03:17:25').
od(0.8963, '2007-03-03 03:35:59').
od(0.9028, '2007-03-03 03:54:26').
od(0.9271, '2007-03-03 04:13:08').
od(0.8958, '2007-03-03 04:31:33').
od(0.8977, '2007-03-03 04:50:08').
od(0.9006, '2007-03-03 05:08:36').
od(0.9066, '2007-03-03 05:26:56').
od(0.9085, '2007-03-03 05:45:51').
od(0.9278, '2007-03-03 06:04:32').
od(0.9172, '2007-03-03 06:24:05').
od(0.9186, '2007-03-03 06:42:46').
od(0.9365, '2007-03-03 07:01:27').
od(0.9294, '2007-03-03 07:19:58').
od(0.9171, '2007-03-03 07:38:26').
od(0.9199, '2007-03-03 07:56:55').
od(0.9447, '2007-03-03 08:15:32').
od(0.9187, '2007-03-03 08:34:01').
od(0.9267, '2007-03-03 08:52:39').
od(0.9296, '2007-03-03 09:11:18').
od(0.931, '2007-03-03 09:29:40').
od(0.9224, '2007-03-03 09:48:01').
od(0.9285, '2007-03-03 10:06:37').
od(0.9324, '2007-03-03 10:25:15').
od(0.9393, '2007-03-03 10:43:47').
od(0.9329, '2007-03-03 11:02:27').
od(0.9319, '2007-03-03 11:21:10').
od(0.944, '2007-03-03 11:39:34').
od(0.9373, '2007-03-03 11:57:54').
od(0.9381, '2007-03-03 12:16:26').
od(0.955, '2007-03-03 12:35:07').
od(0.9371, '2007-03-03 12:53:29').
od(0.9412, '2007-03-03 13:11:59').
od(0.9418, '2007-03-03 13:29:29').
od(0.9516, '2007-03-03 13:46:48').
od(0.9614, '2007-03-03 14:04:04').
od(0.9766, '2007-03-03 14:21:30').
od(0.9869, '2007-03-03 14:38:52').
od(0.9495, '2007-03-03 14:56:31').
od(0.968, '2007-03-03 15:14:00').
od(0.9779, '2007-03-03 15:31:29').
od(0.9569, '2007-03-03 15:48:59').
od(0.9418, '2007-03-03 16:05:48').
od(0.9498, '2007-03-03 16:22:25').
od(0.9542, '2007-03-03 16:37:48').
od(0.9561, '2007-03-03 16:53:04').
od(0.957, '2007-03-03 17:07:43').
od(0.9577, '2007-03-03 17:21:58').
od(0.9527, '2007-03-03 17:36:26').
od(0.9541, '2007-03-03 17:49:55').
od(0.9577, '2007-03-03 18:03:22').
od(0.9512, '2007-03-03 18:15:42').
od(0.9573, '2007-03-03 18:28:11').
od(0.9603, '2007-03-03 18:40:46').
od(0.9891, '2007-03-03 18:52:58').
od(0.9783, '2007-03-03 19:04:13').
od(0.9749, '2007-03-03 19:15:41').
od(0.9961, '2007-03-03 19:27:02').
od(0.9617, '2007-03-03 19:38:25').
od(0.9586, '2007-03-03 19:49:40').
od(0.957, '2007-03-03 20:01:07').
od(0.9507, '2007-03-03 20:12:25').
od(0.9596, '2007-03-03 20:23:40').
od(0.9633, '2007-03-03 20:35:00').
od(0.97, '2007-03-03 20:46:11').
od(0.9694, '2007-03-03 20:57:35').
od(0.9818, '2007-03-03 21:08:53').
od(0.9649, '2007-03-03 21:20:08').
od(0.9715, '2007-03-03 21:31:24').
od(0.9649, '2007-03-03 21:42:45').
od(0.9668, '2007-03-03 21:54:11').
od(0.973, '2007-03-03 22:05:23').
od(0.9663, '2007-03-03 22:17:46').
od(0.9653, '2007-03-03 22:29:08').
od(0.9715, '2007-03-03 22:40:29').
od(1.0012, '2007-03-03 22:51:51').
od(0.9719, '2007-03-03 23:03:08').
od(0.9688, '2007-03-03 23:14:26').
od(0.9662, '2007-03-03 23:25:41').
od(0.9763, '2007-03-03 23:36:50').
od(0.9684, '2007-03-03 23:48:01').
od(0.9668, '2007-03-03 23:59:26').
od(0.9819, '2007-03-04 00:10:47').
od(0.9759, '2007-03-04 00:22:02').
od(0.9738, '2007-03-04 00:33:22').
od(0.9745, '2007-03-04 00:44:58').
od(0.9696, '2007-03-04 00:56:19').
od(0.9681, '2007-03-04 01:07:43').
od(0.9726, '2007-03-04 01:18:52').
od(0.9718, '2007-03-04 01:30:29').
od(0.9755, '2007-03-04 01:41:49').
od(0.9756, '2007-03-04 01:52:58').
od(0.9808, '2007-03-04 02:04:13').
od(0.9836, '2007-03-04 02:15:22').
od(0.979, '2007-03-04 02:26:44').
od(0.9842, '2007-03-04 02:38:05').
od(0.9802, '2007-03-04 02:49:22').
od(0.9801, '2007-03-04 03:00:34').
od(0.9793, '2007-03-04 03:11:55').
od(0.975, '2007-03-04 03:23:18').
od(0.9798, '2007-03-04 03:34:42').
od(0.9813, '2007-03-04 03:46:02').
od(0.9843, '2007-03-04 03:57:20').
od(0.9839, '2007-03-04 04:08:39').
od(0.9887, '2007-03-04 04:19:47').
od(0.9848, '2007-03-04 04:31:08').
od(0.9846, '2007-03-04 04:42:23').
od(0.9813, '2007-03-04 04:53:40').
od(0.9875, '2007-03-04 05:05:03').
od(0.9836, '2007-03-04 05:16:19').
od(0.982, '2007-03-04 05:27:26').
od(0.9858, '2007-03-04 05:38:35').
od(0.9858, '2007-03-04 05:49:45').
od(0.9857, '2007-03-04 06:01:01').
od(0.9893, '2007-03-04 06:12:23').
od(1.0154, '2007-03-04 06:23:34').
od(1.0134, '2007-03-04 06:34:52').
od(1.0022, '2007-03-04 06:46:11').
od(1.0037, '2007-03-04 06:57:30').
od(1.0014, '2007-03-04 07:08:40').
od(0.9832, '2007-03-04 07:19:53').
od(0.9864, '2007-03-04 07:31:07').
od(0.9852, '2007-03-04 07:42:16').
od(0.9886, '2007-03-04 07:53:35').
od(0.9869, '2007-03-04 08:04:52').
od(0.9891, '2007-03-04 08:16:06').
od(0.9927, '2007-03-04 08:27:24').
od(0.9916, '2007-03-04 08:38:42').
od(0.9922, '2007-03-04 08:49:54').
od(0.9939, '2007-03-04 09:01:23').
od(0.9943, '2007-03-04 09:12:41').
od(0.9949, '2007-03-04 09:24:09').
od(1.0025, '2007-03-04 09:35:30').
od(0.9934, '2007-03-04 09:46:42').
od(0.9951, '2007-03-04 09:58:01').
od(0.9919, '2007-03-04 10:09:25').
od(0.9916, '2007-03-04 10:20:42').
od(0.9936, '2007-03-04 10:31:51').
od(0.994, '2007-03-04 10:43:15').
od(0.9939, '2007-03-04 10:54:40').
od(0.9944, '2007-03-04 11:04:54').
od(0.9963, '2007-03-04 11:15:06').
od(0.9952, '2007-03-04 11:25:17').
od(0.997, '2007-03-04 11:35:26').
od(0.9943, '2007-03-04 11:45:38').
od(0.9987, '2007-03-04 11:55:56').
od(0.9982, '2007-03-04 12:06:14').
od(0.9986, '2007-03-04 12:16:35').
od(0.9921, '2007-03-04 12:26:52').
od(0.9945, '2007-03-04 12:37:05').
od(0.997, '2007-03-04 12:47:18').
od(1.0003, '2007-03-04 12:57:27').
od(1.0002, '2007-03-04 13:07:42').
od(0.9993, '2007-03-04 13:17:52').
od(0.9998, '2007-03-04 13:28:04').
od(0.9978, '2007-03-04 13:38:18').
od(1.0093, '2007-03-04 13:48:38').
od(0.9998, '2007-03-04 13:59:10').
od(0.9985, '2007-03-04 14:10:54').
od(1.0139, '2007-03-04 14:21:07').
od(1.0058, '2007-03-04 14:31:32').
od(1.0044, '2007-03-04 14:41:48').
od(1.0176, '2007-03-04 14:52:18').
od(1.0027, '2007-03-04 15:01:34').
od(1.0035, '2007-03-04 15:10:47').
od(1.0136, '2007-03-04 15:20:04').
od(1.0127, '2007-03-04 15:29:17').
od(1.0074, '2007-03-04 15:38:30').
od(1.0116, '2007-03-04 15:47:46').
od(1.0387, '2007-03-04 15:56:52').
od(1.0184, '2007-03-04 16:06:08').
od(1.0073, '2007-03-04 16:15:38').
od(1.0105, '2007-03-04 16:24:45').
od(0.9969, '2007-03-04 16:33:54').
od(1.0151, '2007-03-04 16:43:09').
od(1.0095, '2007-03-04 16:52:35').
od(1.0219, '2007-03-04 17:01:45').
od(1.0367, '2007-03-04 17:11:00').
od(1.0155, '2007-03-04 17:20:06').
od(1.008, '2007-03-04 17:28:21').
od(1.0142, '2007-03-04 17:36:27').
od(1.0118, '2007-03-04 17:44:38').
od(1.0113, '2007-03-04 17:52:59').
od(1.0151, '2007-03-04 18:00:16').
od(1.0168, '2007-03-04 18:07:22').
od(1.0278, '2007-03-04 18:14:39').
od(1.0175, '2007-03-04 18:21:51').
od(1.0263, '2007-03-04 18:29:04').
od(1.011, '2007-03-04 18:35:12').
od(1.0125, '2007-03-04 18:41:24').
od(1.0149, '2007-03-04 18:47:33').
od(1.0131, '2007-03-04 18:53:46').
od(1.0218, '2007-03-04 19:00:07').
od(1.0194, '2007-03-04 19:06:30').
od(1.0174, '2007-03-04 19:12:36').
od(1.0099, '2007-03-04 19:18:45').
od(1.0101, '2007-03-04 19:24:51').
od(1.0152, '2007-03-04 19:31:00').
od(1.0112, '2007-03-04 19:37:10').
od(1.0134, '2007-03-04 19:43:28').
od(1.0108, '2007-03-04 19:49:41').
od(1.0094, '2007-03-04 19:56:01').
od(1.0146, '2007-03-04 20:02:18').
od(1.0138, '2007-03-04 20:08:38').
od(1.0215, '2007-03-04 20:14:58').
od(1.0188, '2007-03-04 20:21:08').
od(1.0213, '2007-03-04 20:27:18').
od(1.0333, '2007-03-04 20:33:30').
od(1.0287, '2007-03-04 20:39:51').
od(1.0182, '2007-03-04 20:46:00').
od(1.0225, '2007-03-04 20:52:06').
od(1.0237, '2007-03-04 20:58:18').
od(1.0238, '2007-03-04 21:04:37').
od(1.0273, '2007-03-04 21:10:47').
od(1.0336, '2007-03-04 21:16:59').
od(1.0312, '2007-03-04 21:23:06').
od(1.0188, '2007-03-04 21:29:17').
od(1.0331, '2007-03-04 21:35:24').
od(1.0126, '2007-03-04 21:41:39').
od(1.0234, '2007-03-04 21:47:52').
od(1.0149, '2007-03-04 21:54:03').
od(1.0348, '2007-03-04 22:00:19').
od(1.0369, '2007-03-04 22:06:43').
od(1.0175, '2007-03-04 22:12:51').
od(1.0281, '2007-03-04 22:19:09').
od(1.0344, '2007-03-04 22:25:29').
od(1.0334, '2007-03-04 22:31:42').
od(1.0329, '2007-03-04 22:37:56').
od(1.0238, '2007-03-04 22:44:04').
od(1.0274, '2007-03-04 22:50:05').
od(1.0283, '2007-03-04 22:56:30').
od(1.0311, '2007-03-04 23:02:46').
od(1.0192, '2007-03-04 23:09:04').
od(1.0244, '2007-03-04 23:15:17').
od(1.0154, '2007-03-04 23:21:27').
od(1.0236, '2007-03-04 23:27:44').
od(1.0412, '2007-03-04 23:33:54').
od(1.025, '2007-03-04 23:40:11').
od(1.024, '2007-03-04 23:46:21').
od(1.0147, '2007-03-04 23:52:29').
od(1.0218, '2007-03-04 23:58:39').
od(1.0268, '2007-03-05 00:05:01').
od(1.0344, '2007-03-05 00:11:15').
od(1.0238, '2007-03-05 00:17:47').
od(1.0386, '2007-03-05 00:23:57').
od(1.0186, '2007-03-05 00:30:15').
od(1.0287, '2007-03-05 00:36:36').
od(1.0239, '2007-03-05 00:42:49').
od(1.0219, '2007-03-05 00:49:01').
od(1.0294, '2007-03-05 00:55:20').
od(1.0199, '2007-03-05 01:01:37').
od(1.0176, '2007-03-05 01:08:00').
od(1.0185, '2007-03-05 01:14:08').
od(1.0289, '2007-03-05 01:20:16').
od(1.038, '2007-03-05 01:26:30').
od(1.0362, '2007-03-05 01:32:42').
od(1.0239, '2007-03-05 01:38:51').
od(1.0217, '2007-03-05 01:45:06').
od(1.0308, '2007-03-05 01:51:20').
od(1.0183, '2007-03-05 01:57:38').
od(1.0287, '2007-03-05 02:03:59').
od(1.0264, '2007-03-05 02:10:07').
od(1.0244, '2007-03-05 02:16:24').
od(1.024, '2007-03-05 02:22:45').
od(1.0307, '2007-03-05 02:29:01').
od(1.0437, '2007-03-05 02:35:17').
od(1.0305, '2007-03-05 02:41:22').
od(1.0397, '2007-03-05 02:47:34').
od(1.0266, '2007-03-05 02:53:57').
od(1.0231, '2007-03-05 03:00:03').
od(1.0226, '2007-03-05 03:06:15').
od(1.0286, '2007-03-05 03:12:25').
od(1.0302, '2007-03-05 03:18:35').
od(1.0256, '2007-03-05 03:24:47').
od(1.016, '2007-03-05 03:30:53').
od(1.0245, '2007-03-05 03:36:59').
od(1.0232, '2007-03-05 03:43:25').
od(1.0245, '2007-03-05 03:49:40').
od(1.0251, '2007-03-05 03:55:52').
od(1.0261, '2007-03-05 04:02:17').
od(1.0246, '2007-03-05 04:08:32').
od(1.0251, '2007-03-05 04:14:43').
od(1.027, '2007-03-05 04:21:00').
od(1.0257, '2007-03-05 04:27:11').
od(1.0291, '2007-03-05 04:33:20').
od(1.0213, '2007-03-05 04:39:23').
od(1.028, '2007-03-05 04:45:37').
od(1.0384, '2007-03-05 04:51:48').
od(1.0285, '2007-03-05 04:57:53').
od(1.0329, '2007-03-05 05:04:10').
od(1.0255, '2007-03-05 05:10:22').
od(1.0265, '2007-03-05 05:16:42').
od(1.0311, '2007-03-05 05:22:54').
od(1.0281, '2007-03-05 05:29:12').
od(1.0262, '2007-03-05 05:35:31').
od(1.0397, '2007-03-05 05:41:40').
od(1.0344, '2007-03-05 05:47:48').
od(1.0258, '2007-03-05 05:53:55').
od(1.0295, '2007-03-05 06:00:05').
od(1.0327, '2007-03-05 06:06:15').
od(1.0308, '2007-03-05 06:13:42').
od(1.0275, '2007-03-05 06:19:52').
od(1.025, '2007-03-05 06:26:05').
od(1.0227, '2007-03-05 06:32:13').
od(1.0229, '2007-03-05 06:38:26').
od(1.0233, '2007-03-05 06:44:32').
od(1.0245, '2007-03-05 06:50:50').
od(1.0231, '2007-03-05 06:56:56').
od(1.0242, '2007-03-05 07:03:12').
od(1.0244, '2007-03-05 07:09:19').
od(1.0243, '2007-03-05 07:15:32').
od(1.0259, '2007-03-05 07:21:53').
od(1.0243, '2007-03-05 07:27:54').
od(1.026, '2007-03-05 07:34:10').
od(1.0227, '2007-03-05 07:40:30').
od(1.0275, '2007-03-05 07:46:49').
od(1.0247, '2007-03-05 07:53:13').
od(1.025, '2007-03-05 07:59:27').
od(1.0272, '2007-03-05 08:05:50').
od(1.0275, '2007-03-05 08:11:58').
od(1.026, '2007-03-05 08:18:08').
od(1.0227, '2007-03-05 08:24:20').
od(1.0274, '2007-03-05 08:30:33').
od(1.0308, '2007-03-05 08:36:40').
od(1.0262, '2007-03-05 08:42:50').
od(1.0316, '2007-03-05 08:49:00').
od(1.0249, '2007-03-05 08:55:17').
od(1.0253, '2007-03-05 09:01:40').
od(1.0266, '2007-03-05 09:08:01').
od(1.0286, '2007-03-05 09:14:10').
od(1.0245, '2007-03-05 09:20:24').
od(1.0328, '2007-03-05 09:26:47').
od(1.0302, '2007-03-05 09:33:01').
od(1.0251, '2007-03-05 09:39:16').
od(1.0264, '2007-03-05 09:45:31').
od(1.0295, '2007-03-05 09:51:51').
od(1.029, '2007-03-05 09:58:21').
od(1.0258, '2007-03-05 10:04:43').
od(1.029, '2007-03-05 10:11:10').
od(1.0325, '2007-03-05 10:17:31').
od(1.025, '2007-03-05 10:28:52').
od(1.0349, '2007-03-05 10:35:19').
od(1.0254, '2007-03-05 10:41:36').
od(1.0281, '2007-03-05 11:01:50').
od(1.0374, '2007-03-05 11:08:02').
od(1.0397, '2007-03-05 11:14:14').
od(1.0266, '2007-03-05 11:19:31').
od(1.0282, '2007-03-05 11:24:44').
od(1.0394, '2007-03-05 11:33:04').
od(1.0275, '2007-03-05 11:38:24').
od(1.0288, '2007-03-05 11:43:49').
od(1.0272, '2007-03-05 11:49:13').
od(1.0282, '2007-03-05 11:54:35').
od(1.0273, '2007-03-05 11:59:57').
od(1.0387, '2007-03-05 12:05:20').
od(1.0257, '2007-03-05 12:09:43').
od(1.0253, '2007-03-05 12:13:58').
od(1.0393, '2007-03-05 12:18:17').
od(1.0217, '2007-03-05 12:22:39').
od(1.0222, '2007-03-05 12:26:57').
od(1.0314, '2007-03-05 12:31:17').
od(1.0459, '2007-03-05 12:35:34').
od(1.0503, '2007-03-05 12:39:49').
od(1.0324, '2007-03-05 12:44:11').
od(1.0459, '2007-03-05 12:48:26').
od(1.0374, '2007-03-05 12:52:25').
od(1.041, '2007-03-05 12:56:45').
od(1.0223, '2007-03-05 13:01:04').
od(1.0326, '2007-03-05 13:11:32').
od(1.0329, '2007-03-05 13:15:44').
