od(0.1036, '2007-01-30 12:32:23').
od(0.1046, '2007-01-30 12:47:41').
od(0.106, '2007-01-30 13:02:15').
od(0.1054, '2007-01-30 13:17:01').
od(0.1066, '2007-01-30 13:31:37').
od(0.107, '2007-01-30 13:48:51').
od(0.1085, '2007-01-30 14:35:09').
od(0.1218, '2007-01-30 16:26:16').
od(0.1898, '2007-01-30 18:06:23').
od(0.1727, '2007-01-30 18:17:56').
od(0.1209, '2007-01-30 18:29:31').
od(0.1226, '2007-01-30 18:41:58').
od(0.1252, '2007-01-30 18:53:30').
od(0.1271, '2007-01-30 19:07:57').
od(0.1307, '2007-01-30 19:22:23').
od(0.1318, '2007-01-30 19:36:50').
od(0.1356, '2007-01-30 19:54:11').
od(0.1352, '2007-01-30 20:11:35').
od(0.1412, '2007-01-30 20:28:50').
od(0.1437, '2007-01-30 20:46:12').
od(0.1568, '2007-01-30 21:03:41').
od(0.1648, '2007-01-30 21:21:04').
od(0.1706, '2007-01-30 21:38:17').
od(0.1737, '2007-01-30 21:55:47').
od(0.1833, '2007-01-30 22:13:10').
od(0.1746, '2007-01-30 22:30:40').
od(0.2069, '2007-01-30 22:48:02').
od(0.2315, '2007-01-30 23:05:29').
od(0.2517, '2007-01-30 23:22:56').
od(0.2457, '2007-01-30 23:40:19').
od(0.2715, '2007-01-30 23:57:36').
od(0.301, '2007-01-31 00:14:56').
od(0.3183, '2007-01-31 00:32:24').
od(0.3366, '2007-01-31 00:49:45').
od(0.4029, '2007-01-31 01:07:10').
od(0.3545, '2007-01-31 01:24:28').
od(0.3874, '2007-01-31 01:42:01').
od(0.4344, '2007-01-31 01:59:31').
od(0.4703, '2007-01-31 02:17:03').
od(0.4287, '2007-01-31 02:34:32').
od(0.4884, '2007-01-31 02:52:22').
od(0.6309, '2007-01-31 03:10:10').
od(0.638, '2007-01-31 03:27:44').
od(0.7583, '2007-01-31 03:45:36').
od(0.7819, '2007-01-31 04:03:35').
od(0.8606, '2007-01-31 04:21:24').
od(0.915, '2007-01-31 04:38:59').
od(0.9514, '2007-01-31 04:56:41').
od(0.9958, '2007-01-31 05:14:34').
od(1.0593, '2007-01-31 05:32:26').
od(1.1189, '2007-01-31 05:50:16').
od(1.1662, '2007-01-31 06:08:04').
od(1.2152, '2007-01-31 06:26:07').
od(1.2235, '2007-01-31 06:44:04').
od(1.2403, '2007-01-31 07:01:37').
od(1.2962, '2007-01-31 07:19:19').
od(1.2872, '2007-01-31 07:37:08').
od(1.3404, '2007-01-31 07:55:00').
od(1.3516, '2007-01-31 08:12:54').
od(1.3864, '2007-01-31 08:30:48').
od(1.4063, '2007-01-31 08:48:40').
od(1.4218, '2007-01-31 09:06:35').
od(1.465, '2007-01-31 09:26:38').
od(1.472, '2007-01-31 09:43:55').
od(1.4931, '2007-01-31 10:01:16').
od(1.508, '2007-01-31 10:18:46').
