od(0.1324, '2007-02-14 13:51:53').
od(0.1164, '2007-02-14 14:32:36').
od(0.1127, '2007-02-14 15:26:14').
od(0.1132, '2007-02-14 16:48:23').
od(0.1138, '2007-02-14 17:05:30').
od(0.1137, '2007-02-14 17:32:57').
od(0.1162, '2007-02-14 17:55:45').
od(0.1146, '2007-02-14 18:18:28').
od(0.1148, '2007-02-14 18:41:21').
od(0.1161, '2007-02-14 19:04:11').
od(0.1182, '2007-02-14 19:26:54').
od(0.1184, '2007-02-14 19:49:36').
od(0.1183, '2007-02-14 20:12:20').
od(0.1212, '2007-02-14 20:35:02').
od(0.1243, '2007-02-14 20:57:49').
od(0.1264, '2007-02-14 21:20:31').
od(0.1275, '2007-02-14 21:43:25').
od(0.1298, '2007-02-14 22:06:08').
od(0.1347, '2007-02-14 22:29:00').
od(0.1392, '2007-02-14 22:51:46').
od(0.1445, '2007-02-14 23:14:29').
od(0.1513, '2007-02-14 23:37:16').
od(0.1599, '2007-02-15 00:00:07').
od(0.1665, '2007-02-15 00:23:20').
od(0.1781, '2007-02-15 00:46:23').
od(0.1912, '2007-02-15 01:09:57').
od(0.21, '2007-02-15 01:33:24').
od(0.2318, '2007-02-15 01:56:52').
od(0.2544, '2007-02-15 02:19:59').
od(0.2838, '2007-02-15 02:43:25').
od(0.3178, '2007-02-15 03:06:54').
od(0.3578, '2007-02-15 03:30:26').
od(0.4009, '2007-02-15 03:53:55').
od(0.4516, '2007-02-15 04:17:26').
od(0.5222, '2007-02-15 04:40:51').
od(0.5623, '2007-02-15 05:04:19').
od(0.6225, '2007-02-15 05:27:41').
od(0.678, '2007-02-15 05:50:52').
od(0.7384, '2007-02-15 06:14:18').
od(0.7894, '2007-02-15 06:37:46').
od(0.8396, '2007-02-15 07:01:07').
od(0.8784, '2007-02-15 07:24:41').
od(0.9103, '2007-02-15 07:48:14').
od(0.9256, '2007-02-15 08:11:46').
od(0.9434, '2007-02-15 08:35:08').
od(0.9476, '2007-02-15 09:11:34').
od(0.9518, '2007-02-15 09:34:26').
od(0.9555, '2007-02-15 09:58:01').
od(0.9588, '2007-02-15 10:20:49').
od(0.9474, '2007-02-15 11:17:22').
od(0.9528, '2007-02-15 11:40:47').
od(0.9702, '2007-02-15 13:08:23').
od(0.9914, '2007-02-15 13:34:12').
od(0.9633, '2007-02-15 14:00:05').
