od(0.1011, '2007-03-15 12:42:04').
od(0.1028, '2007-03-15 13:03:09').
od(0.1031, '2007-03-15 13:23:23').
od(0.1032, '2007-03-15 13:43:40').
od(0.1027, '2007-03-15 14:38:24').
od(0.1017, '2007-03-15 15:01:39').
od(0.1016, '2007-03-15 15:24:48').
od(0.1022, '2007-03-15 15:47:53').
od(0.1026, '2007-03-15 16:11:04').
od(0.1022, '2007-03-15 16:34:06').
od(0.1014, '2007-03-15 16:57:19').
od(0.1017, '2007-03-15 17:20:25').
od(0.1024, '2007-03-15 17:43:32').
od(0.1015, '2007-03-15 18:06:44').
od(0.1017, '2007-03-15 18:29:49').
od(0.1018, '2007-03-15 18:52:57').
od(0.103, '2007-03-15 19:16:08').
od(0.1023, '2007-03-15 19:39:26').
od(0.102, '2007-03-15 20:02:28').
od(0.1046, '2007-03-15 20:25:38').
od(0.1032, '2007-03-15 20:48:52').
od(0.1068, '2007-03-15 21:12:02').
od(0.1033, '2007-03-15 21:35:09').
od(0.1055, '2007-03-15 21:58:16').
od(0.1051, '2007-03-15 22:21:31').
od(0.1058, '2007-03-15 22:44:40').
od(0.1076, '2007-03-15 23:07:53').
od(0.1125, '2007-03-15 23:31:01').
od(0.1194, '2007-03-15 23:54:08').
od(0.1269, '2007-03-16 00:17:22').
od(0.1417, '2007-03-16 00:40:44').
od(0.1367, '2007-03-16 01:04:03').
od(0.1879, '2007-03-16 01:27:14').
od(0.1903, '2007-03-16 01:50:20').
od(0.197, '2007-03-16 02:13:34').
od(0.2121, '2007-03-16 02:36:44').
od(0.2351, '2007-03-16 03:00:02').
od(0.2783, '2007-03-16 03:23:16').
od(0.3007, '2007-03-16 03:46:23').
od(0.3071, '2007-03-16 04:09:41').
od(0.3886, '2007-03-16 04:32:51').
od(0.3333, '2007-03-16 04:55:56').
od(0.4377, '2007-03-16 05:19:11').
od(1.358, '2007-03-16 12:31:43').
od(1.3511, '2007-03-16 13:02:22').
od(1.3809, '2007-03-16 13:39:07').
od(1.4682, '2007-03-16 15:36:18').
od(1.4542, '2007-03-16 15:54:35').
od(1.4964, '2007-03-16 16:39:54').
