od(0.1027, '2007-01-29 15:46:53').
od(0.1012, '2007-01-29 15:55:57').
od(0.114, '2007-01-29 16:05:35').
od(0.1242, '2007-01-29 16:14:14').
od(0.1279, '2007-01-29 16:23:03').
od(0.1271, '2007-01-29 16:31:59').
od(0.1271, '2007-01-29 16:41:05').
od(0.1143, '2007-01-29 16:50:39').
od(0.106, '2007-01-29 16:59:18').
od(0.1055, '2007-01-29 17:10:58').
od(0.1064, '2007-01-29 17:22:24').
od(0.1064, '2007-01-29 17:34:48').
od(0.1049, '2007-01-29 17:46:24').
od(0.1051, '2007-01-29 18:00:57').
od(0.1073, '2007-01-29 18:15:24').
od(0.1062, '2007-01-29 18:29:53').
od(0.1084, '2007-01-29 18:47:23').
od(0.1091, '2007-01-29 19:04:49').
od(0.1089, '2007-01-29 19:22:16').
od(0.1101, '2007-01-29 19:39:41').
od(0.1104, '2007-01-29 19:57:05').
od(0.1135, '2007-01-29 20:14:24').
od(0.1122, '2007-01-29 20:31:48').
od(0.1122, '2007-01-29 20:49:09').
od(0.1139, '2007-01-29 21:06:38').
od(0.1167, '2007-01-29 21:23:56').
od(0.121, '2007-01-29 21:41:13').
od(0.123, '2007-01-29 21:58:38').
od(0.1257, '2007-01-29 22:15:54').
od(0.1314, '2007-01-29 22:33:15').
od(0.1348, '2007-01-29 22:50:39').
od(0.1425, '2007-01-29 23:08:03').
od(0.1444, '2007-01-29 23:25:25').
od(0.1578, '2007-01-29 23:42:48').
od(0.1491, '2007-01-30 00:00:09').
od(0.1485, '2007-01-30 00:17:35').
od(0.1786, '2007-01-30 00:34:49').
od(0.1858, '2007-01-30 00:52:08').
od(0.2312, '2007-01-30 01:09:18').
od(0.2354, '2007-01-30 01:26:42').
od(0.2384, '2007-01-30 01:44:04').
od(0.2608, '2007-01-30 02:01:21').
od(0.2756, '2007-01-30 02:18:38').
od(0.3157, '2007-01-30 02:35:53').
od(0.3626, '2007-01-30 02:53:09').
od(0.3746, '2007-01-30 03:10:36').
od(0.3888, '2007-01-30 03:27:56').
od(0.4895, '2007-01-30 03:45:23').
od(0.5228, '2007-01-30 04:02:40').
od(0.5505, '2007-01-30 04:20:17').
od(0.6248, '2007-01-30 04:37:45').
od(0.673, '2007-01-30 04:55:06').
od(0.7231, '2007-01-30 05:12:46').
od(0.7347, '2007-01-30 05:30:14').
od(0.8, '2007-01-30 05:47:38').
od(0.807, '2007-01-30 06:05:01').
od(0.8257, '2007-01-30 06:22:24').
od(0.9969, '2007-01-30 06:39:56').
od(0.9844, '2007-01-30 06:57:22').
od(1.0808, '2007-01-30 07:14:45').
od(1.0845, '2007-01-30 07:32:04').
od(1.1667, '2007-01-30 07:51:36').
od(1.202, '2007-01-30 08:09:03').
od(1.2364, '2007-01-30 08:26:24').
od(1.27, '2007-01-30 08:43:54').
od(1.2929, '2007-01-30 09:01:19').
od(1.3306, '2007-01-30 09:18:49').
od(1.3597, '2007-01-30 09:36:20').
od(1.3819, '2007-01-30 09:53:39').
od(1.4015, '2007-01-30 10:10:53').
od(1.4231, '2007-01-30 10:28:20').
od(1.488, '2007-01-30 11:22:28').
od(1.5004, '2007-01-30 11:37:38').
od(1.4966, '2007-01-30 11:52:12').
od(1.52, '2007-01-30 12:39:03').
od(1.5313, '2007-01-30 12:53:30').
od(1.5277, '2007-01-30 13:08:17').
od(1.521, '2007-01-30 13:22:50').
od(1.5223, '2007-01-30 13:37:18').
od(1.5254, '2007-01-30 13:54:40').
