od(0.149, '2007-03-05 17:17:10').
od(0.1779, '2007-03-05 17:23:22').
od(0.1643, '2007-03-05 18:14:36').
od(0.191, '2007-03-05 18:23:13').
od(0.1924, '2007-03-05 18:34:48').
od(0.1975, '2007-03-05 18:46:23').
od(0.202, '2007-03-05 18:58:02').
od(0.2037, '2007-03-05 19:10:31').
od(0.2109, '2007-03-05 19:25:07').
od(0.2124, '2007-03-05 19:39:46').
od(0.2165, '2007-03-05 19:54:32').
od(0.2171, '2007-03-05 20:12:09').
od(0.2209, '2007-03-05 20:29:37').
od(0.2416, '2007-03-05 20:47:01').
od(0.2603, '2007-03-05 21:04:37').
od(0.2759, '2007-03-05 21:22:05').
od(0.3006, '2007-03-05 21:39:31').
od(0.3243, '2007-03-05 21:57:03').
od(0.3528, '2007-03-05 22:14:27').
od(0.3749, '2007-03-05 22:32:05').
od(0.4162, '2007-03-05 22:49:44').
od(0.4533, '2007-03-05 23:07:12').
od(0.4977, '2007-03-05 23:24:43').
od(0.5337, '2007-03-05 23:42:03').
od(0.5877, '2007-03-05 23:59:36').
od(0.6339, '2007-03-06 00:17:20').
od(0.6863, '2007-03-06 00:35:03').
od(0.7441, '2007-03-06 00:52:44').
od(0.7984, '2007-03-06 01:10:24').
od(0.8427, '2007-03-06 01:27:55').
od(0.901, '2007-03-06 01:45:34').
od(0.9355, '2007-03-06 02:03:13').
od(1.002, '2007-03-06 02:20:40').
od(1.0416, '2007-03-06 02:38:17').
od(1.0924, '2007-03-06 02:56:05').
od(1.1302, '2007-03-06 03:14:07').
od(1.1643, '2007-03-06 03:31:50').
od(1.1966, '2007-03-06 03:49:41').
od(1.2201, '2007-03-06 04:07:25').
od(1.2388, '2007-03-06 04:25:13').
od(1.2572, '2007-03-06 04:43:03').
od(1.2668, '2007-03-06 05:00:44').
od(1.2778, '2007-03-06 05:18:39').
od(1.2823, '2007-03-06 05:36:46').
od(1.2817, '2007-03-06 05:54:44').
od(1.291, '2007-03-06 06:12:41').
od(1.2933, '2007-03-06 06:30:35').
od(1.2952, '2007-03-06 06:48:27').
od(1.2964, '2007-03-06 07:06:29').
od(1.2979, '2007-03-06 07:24:17').
od(1.2983, '2007-03-06 07:42:08').
od(1.3002, '2007-03-06 07:59:49').
od(1.302, '2007-03-06 08:17:42').
od(1.302, '2007-03-06 08:35:46').
od(1.3031, '2007-03-06 08:53:29').
od(1.3014, '2007-03-06 09:11:20').
od(1.3028, '2007-03-06 09:30:55').
od(1.308, '2007-03-06 09:49:07').
od(1.3112, '2007-03-06 12:25:49').
