od(0.186, '2007-02-06 13:01:14').
od(0.1832, '2007-02-06 13:06:30').
od(0.1729, '2007-02-06 13:11:48').
od(0.1681, '2007-02-06 13:17:02').
od(0.1676, '2007-02-06 13:22:24').
od(0.1695, '2007-02-06 13:27:37').
od(0.1712, '2007-02-06 13:32:56').
od(0.1711, '2007-02-06 13:38:08').
od(0.1715, '2007-02-06 13:43:24').
od(0.1727, '2007-02-06 13:48:36').
od(0.1728, '2007-02-06 13:53:49').
od(0.1774, '2007-02-06 13:59:00').
od(0.1788, '2007-02-06 14:04:28').
od(0.1833, '2007-02-06 14:09:56').
od(0.1829, '2007-02-06 14:15:15').
od(0.1849, '2007-02-06 14:20:56').
od(0.1907, '2007-02-06 14:26:53').
od(0.1934, '2007-02-06 14:32:10').
od(0.1938, '2007-02-06 14:38:23').
od(0.1992, '2007-02-06 14:44:47').
od(0.2, '2007-02-06 14:51:58').
od(0.2087, '2007-02-06 14:58:14').
od(0.2176, '2007-02-06 15:07:00').
od(0.2131, '2007-02-06 15:15:35').
od(0.2273, '2007-02-06 15:26:51').
od(0.2323, '2007-02-06 15:37:23').
od(0.248, '2007-02-06 15:45:24').
od(0.2557, '2007-02-06 15:53:49').
od(0.2558, '2007-02-06 16:02:10').
od(0.2752, '2007-02-06 16:10:32').
od(0.2684, '2007-02-06 16:18:56').
od(0.2821, '2007-02-06 16:27:17').
od(0.2908, '2007-02-06 16:35:36').
od(0.3038, '2007-02-06 16:43:57').
od(0.3227, '2007-02-06 16:52:24').
od(0.3155, '2007-02-06 17:00:49').
od(0.3292, '2007-02-06 17:10:56').
od(0.3387, '2007-02-06 17:19:12').
od(0.3555, '2007-02-06 17:27:39').
od(0.3656, '2007-02-06 17:35:58').
od(0.3609, '2007-02-06 17:44:20').
od(0.3717, '2007-02-06 17:52:47').
od(0.382, '2007-02-06 18:01:07').
od(0.394, '2007-02-06 18:09:25').
od(0.4102, '2007-02-06 18:17:48').
od(0.4268, '2007-02-06 18:26:01').
od(0.4383, '2007-02-06 18:34:21').
od(0.4664, '2007-02-06 18:42:45').
od(0.4573, '2007-02-06 18:51:02').
od(0.475, '2007-02-06 18:59:28').
od(0.4875, '2007-02-06 19:07:50').
od(0.5019, '2007-02-06 19:16:17').
od(0.5204, '2007-02-06 19:24:41').
od(0.5396, '2007-02-06 19:32:58').
od(0.5533, '2007-02-06 19:41:15').
od(0.5639, '2007-02-06 19:49:32').
od(0.5724, '2007-02-06 19:57:42').
od(0.5895, '2007-02-06 20:05:49').
od(0.6003, '2007-02-06 20:14:07').
od(0.6241, '2007-02-06 20:22:29').
od(0.6449, '2007-02-06 20:30:42').
od(0.6515, '2007-02-06 20:38:53').
od(0.6697, '2007-02-06 20:47:16').
od(0.678, '2007-02-06 20:55:33').
od(0.6873, '2007-02-06 21:03:50').
od(0.7133, '2007-02-06 21:12:10').
od(0.7231, '2007-02-06 21:20:29').
od(0.7378, '2007-02-06 21:28:39').
od(0.7519, '2007-02-06 21:36:59').
od(0.7711, '2007-02-06 21:45:19').
od(0.7775, '2007-02-06 21:53:39').
od(0.7881, '2007-02-06 22:01:55').
od(0.806, '2007-02-06 22:10:10').
od(0.82, '2007-02-06 22:18:32').
od(0.8387, '2007-02-06 22:26:44').
od(0.8512, '2007-02-06 22:34:58').
od(0.8624, '2007-02-06 22:43:13').
od(0.8741, '2007-02-06 22:51:34').
od(0.887, '2007-02-06 22:59:51').
od(0.9015, '2007-02-06 23:08:18').
od(0.9163, '2007-02-06 23:16:29').
od(0.927, '2007-02-06 23:24:52').
od(0.9419, '2007-02-06 23:33:11').
od(0.9509, '2007-02-06 23:41:27').
od(0.9667, '2007-02-06 23:49:44').
od(0.9815, '2007-02-06 23:57:58').
od(0.9895, '2007-02-07 00:06:30').
od(1.0059, '2007-02-07 00:14:51').
od(1.0198, '2007-02-07 00:23:17').
od(1.0449, '2007-02-07 00:31:39').
od(1.0467, '2007-02-07 00:40:02').
od(1.0595, '2007-02-07 00:48:22').
od(1.0623, '2007-02-07 00:56:38').
od(1.0751, '2007-02-07 01:05:05').
od(1.0854, '2007-02-07 01:13:23').
od(1.0844, '2007-02-07 01:21:46').
od(1.0896, '2007-02-07 01:30:15').
od(1.0886, '2007-02-07 01:38:36').
od(1.09, '2007-02-07 01:46:59').
od(1.0965, '2007-02-07 01:55:12').
od(1.101, '2007-02-07 02:03:38').
od(1.103, '2007-02-07 02:11:50').
od(1.1047, '2007-02-07 02:20:14').
od(1.1167, '2007-02-07 02:28:31').
od(1.1147, '2007-02-07 02:36:45').
od(1.1098, '2007-02-07 02:45:08').
od(1.1107, '2007-02-07 02:53:26').
od(1.1065, '2007-02-07 03:01:50').
od(1.1121, '2007-02-07 03:10:08').
od(1.1152, '2007-02-07 03:18:34').
od(1.1157, '2007-02-07 03:26:58').
od(1.1066, '2007-02-07 03:35:22').
od(1.1132, '2007-02-07 03:43:48').
od(1.1157, '2007-02-07 03:52:10').
od(1.1114, '2007-02-07 04:00:26').
od(1.1164, '2007-02-07 04:08:54').
od(1.1159, '2007-02-07 04:17:13').
od(1.1216, '2007-02-07 04:25:37').
od(1.1168, '2007-02-07 04:34:00').
od(1.1206, '2007-02-07 04:42:16').
od(1.1185, '2007-02-07 04:50:31').
od(1.1151, '2007-02-07 04:58:52').
od(1.1183, '2007-02-07 05:07:12').
od(1.1158, '2007-02-07 05:15:33').
od(1.118, '2007-02-07 05:23:51').
od(1.1136, '2007-02-07 05:32:17').
od(1.1203, '2007-02-07 05:40:39').
od(1.1152, '2007-02-07 05:49:04').
od(1.1167, '2007-02-07 05:57:30').
od(1.1195, '2007-02-07 06:05:52').
od(1.1238, '2007-02-07 06:14:16').
od(1.1221, '2007-02-07 06:22:32').
od(1.1218, '2007-02-07 06:30:58').
od(1.1193, '2007-02-07 06:39:22').
od(1.1161, '2007-02-07 06:47:48').
od(1.118, '2007-02-07 06:56:08').
od(1.1219, '2007-02-07 07:04:33').
od(1.1192, '2007-02-07 07:13:02').
od(1.1235, '2007-02-07 07:21:26').
od(1.1167, '2007-02-07 07:29:49').
od(1.1178, '2007-02-07 07:37:55').
od(1.1242, '2007-02-07 07:46:14').
od(1.1187, '2007-02-07 07:54:36').
od(1.1256, '2007-02-07 08:03:10').
od(1.1218, '2007-02-07 08:11:35').
od(1.1269, '2007-02-07 08:19:54').
od(1.1218, '2007-02-07 08:28:18').
od(1.1224, '2007-02-07 08:36:39').
od(1.127, '2007-02-07 08:45:02').
od(1.1196, '2007-02-07 08:53:30').
od(1.1217, '2007-02-07 09:01:52').
od(1.1215, '2007-02-07 09:11:13').
od(1.1201, '2007-02-07 09:19:31').
od(1.117, '2007-02-07 09:27:50').
od(1.1187, '2007-02-07 09:36:03').
od(1.1204, '2007-02-07 09:44:14').
od(1.1166, '2007-02-07 09:52:33').
od(1.1171, '2007-02-07 10:00:47').
od(1.117, '2007-02-07 10:09:09').
od(1.1162, '2007-02-07 10:17:29').
od(1.1145, '2007-02-07 10:25:44').
od(1.1165, '2007-02-07 10:33:50').
od(1.1137, '2007-02-07 10:42:04').
od(1.1164, '2007-02-07 10:50:28').
od(1.1152, '2007-02-07 10:58:50').
od(1.1204, '2007-02-07 11:07:02').
od(1.1197, '2007-02-07 11:15:25').
od(1.1237, '2007-02-07 11:23:32').
od(1.1168, '2007-02-07 11:31:58').
od(1.1151, '2007-02-07 11:40:14').
od(1.1134, '2007-02-07 11:48:36').
od(1.1171, '2007-02-07 11:57:03').
od(1.115, '2007-02-07 12:05:25').
od(1.1168, '2007-02-07 12:16:17').
od(1.1132, '2007-02-07 13:11:57').
od(1.1152, '2007-02-07 13:20:18').
od(1.1107, '2007-02-07 13:28:25').
od(1.1119, '2007-02-07 13:36:58').
od(1.1107, '2007-02-07 13:45:25').
od(1.1209, '2007-02-07 13:54:26').
od(1.1093, '2007-02-07 14:02:37').
od(1.1117, '2007-02-07 14:10:55').
od(1.1146, '2007-02-07 14:19:04').
od(1.1137, '2007-02-07 14:27:22').
od(1.1136, '2007-02-07 14:35:50').
od(1.1116, '2007-02-07 14:44:10').
od(1.1177, '2007-02-07 14:52:30').
od(1.1206, '2007-02-07 15:00:51').
od(1.1067, '2007-02-07 15:09:08').
od(1.1107, '2007-02-07 15:17:24').
od(1.1061, '2007-02-07 15:25:57').
od(1.1075, '2007-02-07 15:34:25').
od(1.1099, '2007-02-07 15:42:54').
od(1.108, '2007-02-07 15:51:14').
od(1.1087, '2007-02-07 15:59:36').
od(1.1307, '2007-02-07 16:13:07').
od(1.1079, '2007-02-07 16:22:14').
od(1.1032, '2007-02-07 16:34:05').
od(1.1059, '2007-02-07 16:45:56').
od(1.1189, '2007-02-07 16:57:51').
od(1.1071, '2007-02-07 17:09:40').
od(1.1095, '2007-02-07 17:21:36').
od(1.1024, '2007-02-07 17:30:39').
od(1.1062, '2007-02-07 17:39:06').
od(1.1189, '2007-02-07 17:47:23').
od(1.1022, '2007-02-07 17:55:50').
od(1.0976, '2007-02-07 18:03:59').
od(1.1017, '2007-02-07 18:12:11').
od(1.0973, '2007-02-07 18:20:27').
od(1.0958, '2007-02-07 18:28:49').
od(1.0957, '2007-02-07 18:37:12').
od(1.0915, '2007-02-07 18:45:26').
od(1.0951, '2007-02-07 18:53:50').
od(1.097, '2007-02-07 19:02:25').
od(1.1013, '2007-02-07 19:10:48').
od(1.1015, '2007-02-07 19:19:21').
od(1.098, '2007-02-07 19:27:50').
od(1.0982, '2007-02-07 19:36:21').
od(1.0933, '2007-02-07 19:44:48').
od(1.0932, '2007-02-07 19:53:14').
od(1.0979, '2007-02-07 20:01:39').
od(1.0974, '2007-02-07 20:10:06').
od(1.0988, '2007-02-07 20:18:35').
od(1.0979, '2007-02-07 20:27:03').
od(1.0979, '2007-02-07 20:35:25').
od(1.1006, '2007-02-07 20:43:59').
od(1.0973, '2007-02-07 20:52:40').
od(1.1006, '2007-02-07 21:00:58').
od(1.0974, '2007-02-07 21:09:15').
od(1.1034, '2007-02-07 21:17:36').
od(1.1055, '2007-02-07 21:26:05').
od(1.1004, '2007-02-07 21:34:43').
od(1.1008, '2007-02-07 21:43:12').
od(1.1024, '2007-02-07 21:51:40').
od(1.1052, '2007-02-07 22:00:16').
od(1.1049, '2007-02-07 22:08:32').
od(1.1129, '2007-02-07 22:16:56').
od(1.101, '2007-02-07 22:25:21').
od(1.1056, '2007-02-07 22:33:40').
od(1.1025, '2007-02-07 22:41:55').
od(1.1077, '2007-02-07 22:50:24').
od(1.1086, '2007-02-07 22:58:49').
od(1.1078, '2007-02-07 23:07:08').
od(1.1075, '2007-02-07 23:15:43').
od(1.1047, '2007-02-07 23:24:12').
od(1.1094, '2007-02-07 23:32:40').
od(1.1058, '2007-02-07 23:41:20').
od(1.1076, '2007-02-07 23:49:54').
od(1.1102, '2007-02-07 23:58:22').
od(1.1119, '2007-02-08 00:06:47').
od(1.1119, '2007-02-08 00:15:10').
od(1.1138, '2007-02-08 00:23:37').
od(1.1116, '2007-02-08 00:31:47').
od(1.1152, '2007-02-08 00:40:07').
od(1.112, '2007-02-08 00:48:13').
od(1.1189, '2007-02-08 00:56:35').
od(1.1179, '2007-02-08 01:05:10').
od(1.1212, '2007-02-08 01:13:40').
od(1.1096, '2007-02-08 01:22:01').
od(1.1164, '2007-02-08 01:30:30').
od(1.1189, '2007-02-08 01:39:08').
od(1.1186, '2007-02-08 01:47:30').
od(1.1218, '2007-02-08 01:55:56').
od(1.1178, '2007-02-08 02:04:24').
od(1.1164, '2007-02-08 02:12:43').
od(1.1143, '2007-02-08 02:21:05').
od(1.1162, '2007-02-08 02:29:19').
od(1.1142, '2007-02-08 02:37:50').
od(1.1164, '2007-02-08 02:46:04').
od(1.1193, '2007-02-08 02:54:30').
od(1.1196, '2007-02-08 03:02:49').
od(1.1227, '2007-02-08 03:11:11').
od(1.1178, '2007-02-08 03:19:38').
od(1.1183, '2007-02-08 03:27:55').
od(1.1158, '2007-02-08 03:36:26').
od(1.1259, '2007-02-08 03:44:56').
od(1.1225, '2007-02-08 03:53:18').
od(1.1233, '2007-02-08 04:01:24').
od(1.1287, '2007-02-08 04:09:44').
od(1.1232, '2007-02-08 04:18:15').
od(1.1228, '2007-02-08 04:26:25').
od(1.1184, '2007-02-08 04:34:43').
od(1.1204, '2007-02-08 04:43:19').
od(1.123, '2007-02-08 04:51:48').
od(1.1236, '2007-02-08 05:00:17').
od(1.1224, '2007-02-08 05:08:41').
od(1.1228, '2007-02-08 05:16:56').
od(1.1243, '2007-02-08 05:25:17').
od(1.1227, '2007-02-08 05:33:49').
od(1.1216, '2007-02-08 05:42:16').
od(1.1238, '2007-02-08 05:50:45').
od(1.1255, '2007-02-08 05:59:12').
od(1.1278, '2007-02-08 06:07:38').
od(1.1297, '2007-02-08 06:16:01').
od(1.1273, '2007-02-08 06:24:33').
od(1.1212, '2007-02-08 06:33:06').
od(1.1221, '2007-02-08 06:41:27').
od(1.1248, '2007-02-08 06:49:55').
od(1.125, '2007-02-08 06:58:26').
od(1.1355, '2007-02-08 07:06:55').
od(1.1223, '2007-02-08 07:15:11').
od(1.1272, '2007-02-08 07:23:43').
od(1.1245, '2007-02-08 07:32:07').
od(1.1244, '2007-02-08 07:40:10').
od(1.128, '2007-02-08 07:48:34').
od(1.1254, '2007-02-08 07:57:04').
od(1.1274, '2007-02-08 08:05:16').
od(1.1254, '2007-02-08 08:14:59').
od(1.1242, '2007-02-08 08:23:19').
od(1.1233, '2007-02-08 08:31:50').
od(1.1261, '2007-02-08 08:40:05').
od(1.1281, '2007-02-08 08:48:35').
od(1.1288, '2007-02-08 08:56:59').
od(1.1273, '2007-02-08 09:05:10').
od(1.1218, '2007-02-08 09:13:34').
od(1.1284, '2007-02-08 09:21:43').
od(1.1263, '2007-02-08 09:30:12').
od(1.1266, '2007-02-08 09:38:47').
od(1.1295, '2007-02-08 09:47:05').
od(1.1274, '2007-02-08 09:55:21').
od(1.1295, '2007-02-08 10:03:41').
od(1.1251, '2007-02-08 10:12:03').
od(1.1285, '2007-02-08 10:20:42').
od(1.125, '2007-02-08 10:30:56').
