od(0.147, '2007-03-22 12:51:24').
od(0.1444, '2007-03-22 13:07:33').
od(0.1433, '2007-03-22 13:24:27').
od(0.1438, '2007-03-22 13:41:51').
od(0.1456, '2007-03-22 13:59:14').
od(0.1456, '2007-03-22 14:16:38').
od(0.1471, '2007-03-22 14:33:53').
od(0.1487, '2007-03-22 14:51:17').
od(0.1504, '2007-03-22 15:08:30').
od(0.1524, '2007-03-22 15:25:47').
od(0.1555, '2007-03-22 15:42:58').
od(0.1591, '2007-03-22 16:00:18').
od(0.1617, '2007-03-22 16:17:21').
od(0.1706, '2007-03-22 16:53:50').
od(0.1772, '2007-03-22 17:10:58').
od(0.1802, '2007-03-22 17:28:11').
od(0.1844, '2007-03-22 17:45:21').
od(0.1907, '2007-03-22 18:02:22').
od(0.198, '2007-03-22 18:19:34').
od(0.2038, '2007-03-22 18:36:45').
od(0.2089, '2007-03-22 18:54:03').
od(0.2175, '2007-03-22 19:11:13').
od(0.2247, '2007-03-22 19:28:34').
od(0.2312, '2007-03-22 19:46:05').
od(0.2411, '2007-03-22 20:03:16').
od(0.2462, '2007-03-22 20:20:42').
od(0.2561, '2007-03-22 20:37:48').
od(0.2692, '2007-03-22 20:55:09').
od(0.2737, '2007-03-22 21:12:30').
od(0.2868, '2007-03-22 21:29:52').
od(0.3008, '2007-03-22 21:47:13').
od(0.3123, '2007-03-22 22:04:47').
od(0.3229, '2007-03-22 22:21:55').
od(0.3383, '2007-03-22 22:39:11').
od(0.3518, '2007-03-22 22:56:35').
od(0.3657, '2007-03-22 23:13:53').
od(0.3858, '2007-03-22 23:30:59').
od(0.4004, '2007-03-22 23:48:10').
od(0.4174, '2007-03-23 00:05:38').
od(0.4362, '2007-03-23 00:22:34').
od(0.4633, '2007-03-23 00:40:08').
od(0.4698, '2007-03-23 00:57:19').
od(0.4992, '2007-03-23 01:14:27').
od(0.5157, '2007-03-23 01:31:33').
od(0.5348, '2007-03-23 01:48:57').
od(0.5517, '2007-03-23 02:06:23').
od(0.5854, '2007-03-23 02:23:35').
od(0.597, '2007-03-23 02:40:44').
od(0.619, '2007-03-23 02:57:57').
od(0.6483, '2007-03-23 03:15:19').
od(0.6663, '2007-03-23 03:32:33').
od(0.6824, '2007-03-23 03:49:50').
od(0.7082, '2007-03-23 04:06:53').
od(0.7205, '2007-03-23 04:24:19').
od(0.7417, '2007-03-23 04:41:42').
od(0.7592, '2007-03-23 04:59:05').
od(0.7885, '2007-03-23 05:16:27').
od(0.7986, '2007-03-23 05:33:50').
od(0.8149, '2007-03-23 05:51:06').
od(0.8333, '2007-03-23 06:08:15').
od(0.8495, '2007-03-23 06:25:25').
od(0.8543, '2007-03-23 06:42:45').
od(0.8565, '2007-03-23 06:59:58').
od(0.857, '2007-03-23 07:17:07').
od(0.8588, '2007-03-23 07:34:25').
od(0.8618, '2007-03-23 07:51:42').
od(0.8635, '2007-03-23 08:09:01').
od(0.859, '2007-03-23 08:26:10').
od(0.8581, '2007-03-23 08:44:26').
od(0.8546, '2007-03-23 09:01:32').
od(0.858, '2007-03-23 09:18:35').
od(0.8588, '2007-03-23 09:35:55').
od(0.8638, '2007-03-23 09:53:14').
od(0.8566, '2007-03-23 10:10:17').
od(0.865, '2007-03-23 10:28:06').
od(0.8612, '2007-03-23 10:52:26').
od(0.8611, '2007-03-23 11:10:28').
od(0.8621, '2007-03-23 11:29:29').
od(0.8621, '2007-03-23 11:49:16').
od(0.8652, '2007-03-23 12:07:21').
od(0.8581, '2007-03-23 12:26:08').
od(0.8566, '2007-03-23 12:45:59').
od(0.8634, '2007-03-23 13:04:18').
od(0.8658, '2007-03-23 13:22:49').
od(0.8612, '2007-03-23 13:41:18').
od(0.8646, '2007-03-23 13:58:35').
od(0.8763, '2007-03-23 14:16:04').
od(0.8592, '2007-03-23 14:32:56').
od(0.8589, '2007-03-23 14:56:48').
od(0.8724, '2007-03-23 15:13:16').
od(0.8626, '2007-03-23 15:30:35').
od(0.873, '2007-03-23 15:47:45').
od(0.9085, '2007-03-23 16:08:16').
od(0.8655, '2007-03-23 16:26:41').
od(0.8676, '2007-03-23 16:45:04').
od(0.8624, '2007-03-23 17:03:20').
od(0.8757, '2007-03-23 17:21:35').
od(0.8695, '2007-03-23 17:40:03').
od(0.8678, '2007-03-23 17:58:17').
od(0.8633, '2007-03-23 18:16:30').
od(0.8608, '2007-03-23 18:34:38').
od(0.8709, '2007-03-23 18:53:00').
od(0.8641, '2007-03-23 19:11:22').
od(0.8631, '2007-03-23 19:29:32').
od(0.8665, '2007-03-23 19:47:42').
od(0.8618, '2007-03-23 20:05:56').
od(0.8851, '2007-03-23 20:23:50').
od(0.8664, '2007-03-23 20:42:16').
od(0.8649, '2007-03-23 21:00:41').
od(0.8645, '2007-03-23 21:19:10').
od(0.8644, '2007-03-23 21:37:39').
od(0.8661, '2007-03-23 21:55:56').
od(0.8637, '2007-03-23 22:14:11').
od(0.865, '2007-03-23 22:32:33').
od(0.8739, '2007-03-23 22:50:48').
od(0.869, '2007-03-23 23:09:16').
od(0.8801, '2007-03-23 23:27:56').
od(0.8786, '2007-03-23 23:46:25').
od(0.8718, '2007-03-24 00:04:49').
od(0.8708, '2007-03-24 00:23:18').
od(0.8763, '2007-03-24 00:41:20').
od(0.8724, '2007-03-24 00:59:29').
od(0.8795, '2007-03-24 01:17:45').
od(0.8809, '2007-03-24 01:36:01').
od(0.8713, '2007-03-24 01:54:31').
od(0.8838, '2007-03-24 02:12:57').
od(0.881, '2007-03-24 02:31:08').
od(0.8774, '2007-03-24 02:48:57').
od(0.8852, '2007-03-24 03:07:12').
od(0.8804, '2007-03-24 03:25:26').
od(0.8754, '2007-03-24 03:43:31').
od(0.8777, '2007-03-24 04:01:47').
od(0.8758, '2007-03-24 04:20:15').
od(0.8803, '2007-03-24 04:38:36').
od(0.8743, '2007-03-24 04:56:40').
od(0.8846, '2007-03-24 05:14:48').
od(0.9, '2007-03-24 05:32:48').
od(0.8814, '2007-03-24 05:50:54').
od(0.8844, '2007-03-24 06:08:56').
od(0.8834, '2007-03-24 06:26:48').
od(0.8829, '2007-03-24 06:44:44').
od(0.8802, '2007-03-24 07:02:43').
od(0.8821, '2007-03-24 07:20:51').
od(0.8936, '2007-03-24 07:39:05').
od(0.8881, '2007-03-24 07:57:47').
od(0.8867, '2007-03-24 08:15:46').
od(0.8915, '2007-03-24 08:33:41').
od(0.8866, '2007-03-24 08:51:43').
od(0.8973, '2007-03-24 09:09:41').
od(0.8927, '2007-03-24 09:27:45').
od(0.9001, '2007-03-24 09:45:51').
od(0.9008, '2007-03-24 10:03:48').
od(0.8928, '2007-03-24 10:21:38').
od(0.8966, '2007-03-24 10:39:54').
od(0.9001, '2007-03-24 10:57:58').
od(0.8984, '2007-03-24 11:16:09').
od(0.9044, '2007-03-24 11:34:41').
od(0.8985, '2007-03-24 11:52:43').
od(0.9019, '2007-03-24 12:10:41').
od(0.8949, '2007-03-24 12:28:14').
od(0.8978, '2007-03-24 12:46:08').
od(0.8991, '2007-03-24 13:03:38').
od(0.902, '2007-03-24 13:20:24').
od(0.9045, '2007-03-24 13:37:16').
od(0.9076, '2007-03-24 13:54:06').
od(0.9117, '2007-03-24 14:11:12').
od(0.9095, '2007-03-24 14:28:08').
od(0.9057, '2007-03-24 14:44:58').
od(0.8983, '2007-03-24 15:01:33').
od(0.9116, '2007-03-24 15:18:06').
od(0.9069, '2007-03-24 15:34:53').
od(0.9097, '2007-03-24 15:50:31').
od(0.9134, '2007-03-24 16:06:05').
od(0.9084, '2007-03-24 16:21:31').
od(0.9007, '2007-03-24 16:37:06').
od(0.9072, '2007-03-24 16:52:25').
od(0.9141, '2007-03-24 17:08:10').
od(0.9077, '2007-03-24 17:23:58').
od(0.9113, '2007-03-24 17:39:42').
od(0.9083, '2007-03-24 17:54:38').
od(0.9069, '2007-03-24 18:09:30').
od(0.9068, '2007-03-24 18:24:08').
od(0.906, '2007-03-24 18:37:28').
od(0.911, '2007-03-24 18:50:59').
od(0.9074, '2007-03-24 19:03:45').
od(0.908, '2007-03-24 19:16:34').
od(0.9059, '2007-03-24 19:29:14').
od(0.9088, '2007-03-24 19:41:52').
od(0.9201, '2007-03-24 19:54:25').
od(0.9139, '2007-03-24 20:07:16').
od(0.9098, '2007-03-24 20:19:52').
od(0.9171, '2007-03-24 20:32:22').
od(0.9129, '2007-03-24 20:44:44').
od(0.9152, '2007-03-24 20:57:05').
od(0.9174, '2007-03-24 21:09:40').
od(0.9132, '2007-03-24 21:22:05').
od(0.9127, '2007-03-24 21:34:23').
od(0.9085, '2007-03-24 21:47:07').
od(0.9143, '2007-03-24 21:59:50').
od(0.9138, '2007-03-24 22:12:09').
od(0.9162, '2007-03-24 22:24:50').
od(0.9148, '2007-03-24 22:37:34').
od(0.9119, '2007-03-24 22:50:06').
od(0.9135, '2007-03-24 23:02:25').
od(0.9108, '2007-03-24 23:14:56').
od(0.9117, '2007-03-24 23:27:33').
od(0.9116, '2007-03-24 23:40:08').
od(0.9125, '2007-03-24 23:52:32').
od(0.9126, '2007-03-25 00:06:13').
od(0.9145, '2007-03-25 00:18:48').
od(0.9148, '2007-03-25 00:30:45').
od(0.9181, '2007-03-25 00:42:48').
od(0.9133, '2007-03-25 00:55:25').
od(0.9108, '2007-03-25 02:07:39').
od(0.916, '2007-03-25 02:19:51').
od(0.9105, '2007-03-25 02:32:10').
od(0.9134, '2007-03-25 02:44:30').
od(0.9133, '2007-03-25 02:56:59').
od(0.9112, '2007-03-25 03:09:39').
od(0.9131, '2007-03-25 03:22:01').
od(0.9108, '2007-03-25 03:34:31').
od(0.9137, '2007-03-25 03:46:48').
od(0.9145, '2007-03-25 03:59:09').
od(0.9125, '2007-03-25 04:11:55').
od(0.9141, '2007-03-25 04:24:18').
od(0.9169, '2007-03-25 04:36:43').
od(0.9129, '2007-03-25 04:49:02').
od(0.9149, '2007-03-25 05:01:33').
od(0.9126, '2007-03-25 05:14:02').
od(0.9134, '2007-03-25 05:26:31').
od(0.9214, '2007-03-25 05:39:00').
od(0.9188, '2007-03-25 05:51:34').
od(0.9127, '2007-03-25 06:04:01').
od(0.9122, '2007-03-25 06:16:36').
od(0.9123, '2007-03-25 06:28:57').
od(0.9119, '2007-03-25 06:41:18').
od(0.913, '2007-03-25 06:53:45').
od(0.9124, '2007-03-25 07:06:12').
od(0.9118, '2007-03-25 07:18:44').
od(0.9115, '2007-03-25 07:31:21').
od(0.9108, '2007-03-25 07:44:03').
od(0.9163, '2007-03-25 07:56:26').
od(0.9183, '2007-03-25 08:08:40').
od(0.9162, '2007-03-25 08:20:40').
od(0.91, '2007-03-25 08:33:00').
od(0.9122, '2007-03-25 08:45:08').
od(0.9101, '2007-03-25 08:57:37').
od(0.918, '2007-03-25 09:10:09').
od(0.9185, '2007-03-25 09:22:12').
od(0.9203, '2007-03-25 09:34:34').
od(0.9165, '2007-03-25 09:47:03').
od(0.9145, '2007-03-25 09:59:16').
od(0.9172, '2007-03-25 10:11:45').
od(0.9188, '2007-03-25 10:24:14').
od(0.9188, '2007-03-25 10:36:41').
od(0.9187, '2007-03-25 10:48:53').
od(0.9084, '2007-03-25 11:01:24').
od(0.9157, '2007-03-25 11:14:04').
od(0.9068, '2007-03-25 11:25:13').
od(0.9082, '2007-03-25 11:36:36').
od(0.9094, '2007-03-25 11:48:06').
od(0.9091, '2007-03-25 11:59:23').
od(0.9078, '2007-03-25 12:09:53').
od(0.9072, '2007-03-25 12:20:06').
od(0.913, '2007-03-25 12:30:30').
od(0.9188, '2007-03-25 12:39:45').
od(0.9109, '2007-03-25 12:49:09').
od(0.9138, '2007-03-25 12:58:28').
