od(0.194, '2007-02-15 15:16:40').
od(0.1884, '2007-02-15 15:26:58').
od(0.1869, '2007-02-15 15:37:17').
od(0.1886, '2007-02-15 15:47:42').
od(0.1864, '2007-02-15 15:57:58').
od(0.187, '2007-02-15 16:08:33').
od(0.1921, '2007-02-15 16:19:02').
od(0.1921, '2007-02-15 16:29:35').
od(0.2046, '2007-02-15 16:47:37').
od(0.2104, '2007-02-15 16:58:01').
od(0.2163, '2007-02-15 17:08:20').
od(0.2252, '2007-02-15 17:18:43').
od(0.2313, '2007-02-15 17:29:16').
od(0.2352, '2007-02-15 17:39:45').
od(0.2445, '2007-02-15 17:50:07').
od(0.2518, '2007-02-15 18:00:19').
od(0.2588, '2007-02-15 18:10:40').
od(0.2682, '2007-02-15 18:21:03').
od(0.2798, '2007-02-15 18:31:31').
od(0.2913, '2007-02-15 18:41:49').
od(0.2964, '2007-02-15 18:52:20').
od(0.3125, '2007-02-15 19:02:48').
od(0.3206, '2007-02-15 19:13:19').
od(0.3272, '2007-02-15 19:23:46').
od(0.3405, '2007-02-15 19:34:10').
od(0.3524, '2007-02-15 19:44:40').
od(0.3712, '2007-02-15 19:55:13').
od(0.3889, '2007-02-15 20:05:36').
od(0.3917, '2007-02-15 20:15:51').
od(0.4103, '2007-02-15 20:26:11').
od(0.4232, '2007-02-15 20:36:49').
od(0.4526, '2007-02-15 20:47:19').
od(0.4718, '2007-02-15 20:57:37').
od(0.5034, '2007-02-15 21:07:59').
od(0.5025, '2007-02-15 21:18:20').
od(0.5024, '2007-02-15 21:28:29').
od(0.5168, '2007-02-15 21:38:49').
od(0.5247, '2007-02-15 21:48:58').
od(0.5373, '2007-02-15 21:59:05').
od(0.5703, '2007-02-15 22:09:29').
od(0.6093, '2007-02-15 22:19:42').
od(0.604, '2007-02-15 22:30:08').
od(0.6176, '2007-02-15 22:40:23').
od(0.6354, '2007-02-15 22:50:28').
od(0.6586, '2007-02-15 23:00:36').
od(0.6752, '2007-02-15 23:10:43').
od(0.6894, '2007-02-15 23:20:54').
od(0.7077, '2007-02-15 23:31:11').
od(0.7412, '2007-02-15 23:41:29').
od(0.7639, '2007-02-15 23:51:42').
od(0.7604, '2007-02-16 00:01:53').
od(0.7907, '2007-02-16 00:12:09').
od(0.8167, '2007-02-16 00:22:27').
od(0.824, '2007-02-16 00:32:41').
od(0.8422, '2007-02-16 00:42:55').
od(0.8346, '2007-02-16 00:53:09').
od(0.857, '2007-02-16 01:03:32').
od(0.8977, '2007-02-16 01:14:00').
od(0.8851, '2007-02-16 01:24:23').
od(0.9155, '2007-02-16 01:34:45').
od(0.9264, '2007-02-16 01:45:06').
od(0.945, '2007-02-16 01:55:33').
od(0.9544, '2007-02-16 02:05:55').
od(0.9818, '2007-02-16 02:16:13').
od(0.9911, '2007-02-16 02:26:21').
od(0.9913, '2007-02-16 02:36:39').
od(0.9946, '2007-02-16 02:46:50').
od(1.0214, '2007-02-16 02:57:02').
od(1.0213, '2007-02-16 03:07:22').
od(1.0231, '2007-02-16 03:17:34').
od(1.0251, '2007-02-16 03:27:47').
od(1.0305, '2007-02-16 03:38:03').
od(1.0365, '2007-02-16 03:48:18').
od(1.0364, '2007-02-16 03:58:38').
od(1.0467, '2007-02-16 04:08:49').
od(1.0492, '2007-02-16 04:19:03').
od(1.043, '2007-02-16 04:29:11').
od(1.0546, '2007-02-16 04:39:41').
od(1.0453, '2007-02-16 04:50:14').
od(1.0447, '2007-02-16 05:00:40').
od(1.039, '2007-02-16 05:11:32').
od(1.0462, '2007-02-16 05:22:17').
od(1.0412, '2007-02-16 05:33:08').
od(1.0496, '2007-02-16 05:43:48').
od(1.0623, '2007-02-16 05:54:30').
od(1.0564, '2007-02-16 06:05:19').
od(1.0526, '2007-02-16 06:15:43').
od(1.045, '2007-02-16 06:26:20').
od(1.0485, '2007-02-16 06:37:09').
od(1.042, '2007-02-16 06:48:10').
od(1.0278, '2007-02-16 06:58:52').
od(1.0421, '2007-02-16 07:09:29').
od(1.0545, '2007-02-16 07:20:23').
od(1.0522, '2007-02-16 07:30:51').
od(1.0558, '2007-02-16 07:41:25').
od(1.0555, '2007-02-16 07:52:04').
od(1.0511, '2007-02-16 08:02:33').
od(1.0503, '2007-02-16 08:13:04').
od(1.0361, '2007-02-16 08:23:53').
od(1.0465, '2007-02-16 08:34:54').
od(1.0427, '2007-02-16 08:47:13').
od(1.0561, '2007-02-16 08:57:29').
od(1.0543, '2007-02-16 09:07:45').
od(1.0443, '2007-02-16 09:18:16').
od(1.0445, '2007-02-16 09:29:18').
od(1.0478, '2007-02-16 09:40:20').
od(1.056, '2007-02-16 09:50:33').
od(1.0463, '2007-02-16 10:00:40').
od(1.0504, '2007-02-16 10:11:50').
od(1.0469, '2007-02-16 10:23:21').
od(1.0499, '2007-02-16 10:38:02').
od(1.0513, '2007-02-16 10:49:45').
od(1.0618, '2007-02-16 11:01:50').
od(1.066, '2007-02-16 11:13:20').
od(1.0424, '2007-02-16 11:24:55').
od(1.0357, '2007-02-16 11:37:46').
od(1.0446, '2007-02-16 11:50:16').
od(1.0506, '2007-02-16 12:02:58').
od(1.0438, '2007-02-16 12:16:34').
od(1.0506, '2007-02-16 12:30:35').
od(1.0502, '2007-02-16 12:44:19').
od(1.062, '2007-02-16 12:58:18').
od(1.0392, '2007-02-16 13:12:30').
od(1.0581, '2007-02-16 13:26:28').
od(1.0569, '2007-02-16 13:40:38').
od(1.052, '2007-02-16 13:54:21').
od(1.0605, '2007-02-16 14:07:56').
od(1.0572, '2007-02-16 14:21:24').
od(1.06, '2007-02-16 14:34:54').
od(1.0558, '2007-02-16 14:48:25').
od(1.0653, '2007-02-16 15:02:06').
od(1.0727, '2007-02-16 15:15:27').
od(1.0569, '2007-02-16 15:28:48').
od(1.0572, '2007-02-16 15:42:15').
od(1.0569, '2007-02-16 15:55:43').
od(1.0537, '2007-02-16 16:09:10').
od(1.0464, '2007-02-16 16:22:44').
od(1.061, '2007-02-16 16:36:11').
od(1.0597, '2007-02-16 16:49:40').
od(1.0495, '2007-02-16 17:03:09').
od(1.0562, '2007-02-16 17:16:37').
od(1.0533, '2007-02-16 17:29:57').
od(1.0516, '2007-02-16 17:43:32').
od(1.0616, '2007-02-16 17:56:55').
od(1.0602, '2007-02-16 18:10:52').
od(1.0621, '2007-02-16 18:24:22').
od(1.062, '2007-02-16 18:37:42').
od(1.0614, '2007-02-16 18:51:00').
od(1.0722, '2007-02-16 19:07:26').
od(1.062, '2007-02-16 19:20:47').
od(1.0574, '2007-02-16 19:34:13').
od(1.057, '2007-02-16 19:47:40').
od(1.0446, '2007-02-16 20:00:59').
od(1.0596, '2007-02-16 20:14:24').
od(1.053, '2007-02-16 20:27:47').
od(1.0345, '2007-02-16 20:41:08').
od(1.0546, '2007-02-16 20:54:31').
od(1.0526, '2007-02-16 21:07:56').
od(1.05, '2007-02-16 21:21:21').
od(1.0357, '2007-02-16 21:34:47').
od(1.045, '2007-02-16 21:48:20').
od(1.0524, '2007-02-16 22:01:42').
od(1.0373, '2007-02-16 22:15:11').
od(1.0566, '2007-02-16 22:28:31').
od(1.0461, '2007-02-16 22:41:59').
od(1.0426, '2007-02-16 22:55:30').
od(1.05, '2007-02-16 23:09:04').
od(1.0537, '2007-02-16 23:22:28').
od(1.0419, '2007-02-16 23:35:54').
od(1.0474, '2007-02-16 23:49:08').
od(1.0584, '2007-02-17 00:02:34').
od(1.0349, '2007-02-17 00:16:12').
od(1.057, '2007-02-17 00:29:31').
od(1.0468, '2007-02-17 00:42:58').
od(1.0481, '2007-02-17 00:56:28').
od(1.0466, '2007-02-17 01:09:59').
od(1.0447, '2007-02-17 01:23:24').
od(1.0483, '2007-02-17 01:36:52').
od(1.0431, '2007-02-17 01:50:11').
od(1.0429, '2007-02-17 02:03:32').
od(1.0548, '2007-02-17 02:16:48').
od(1.0498, '2007-02-17 02:30:22').
od(1.0546, '2007-02-17 02:43:55').
od(1.0449, '2007-02-17 02:57:18').
od(1.0448, '2007-02-17 03:10:32').
od(1.0549, '2007-02-17 03:23:53').
od(1.0567, '2007-02-17 03:37:23').
od(1.0527, '2007-02-17 03:50:55').
od(1.0493, '2007-02-17 04:04:20').
od(1.0556, '2007-02-17 04:18:01').
od(1.0584, '2007-02-17 04:31:31').
od(1.0421, '2007-02-17 04:44:56').
od(1.0432, '2007-02-17 04:58:23').
od(1.0551, '2007-02-17 05:12:00').
od(1.0566, '2007-02-17 05:25:25').
od(1.0597, '2007-02-17 05:38:55').
od(1.0533, '2007-02-17 05:52:18').
od(1.0586, '2007-02-17 06:05:58').
od(1.0636, '2007-02-17 06:19:15').
od(1.0599, '2007-02-17 06:32:38').
od(1.0609, '2007-02-17 06:46:02').
od(1.0577, '2007-02-17 06:59:40').
od(1.0627, '2007-02-17 07:13:27').
od(1.0551, '2007-02-17 07:27:08').
od(1.0604, '2007-02-17 07:41:18').
od(1.059, '2007-02-17 07:55:21').
od(1.0589, '2007-02-17 08:09:21').
od(1.058, '2007-02-17 08:23:02').
od(1.0488, '2007-02-17 08:37:03').
od(1.0613, '2007-02-17 08:50:32').
od(1.0437, '2007-02-17 09:04:33').
od(1.0589, '2007-02-17 09:18:45').
od(1.0596, '2007-02-17 09:32:48').
od(1.0548, '2007-02-17 09:46:30').
od(1.0602, '2007-02-17 10:00:18').
od(1.074, '2007-02-17 10:14:18').
od(1.0762, '2007-02-17 10:27:47').
od(1.0746, '2007-02-17 10:41:43').
od(1.0669, '2007-02-17 10:56:26').
od(1.059, '2007-02-17 11:12:20').
od(1.0654, '2007-02-17 11:27:36').
od(1.062, '2007-02-17 11:43:41').
od(1.0573, '2007-02-17 11:58:13').
od(1.0649, '2007-02-17 12:14:09').
od(1.0593, '2007-02-17 12:29:41').
od(1.0664, '2007-02-17 12:45:52').
od(1.0606, '2007-02-17 13:01:19').
od(1.0689, '2007-02-17 13:18:21').
od(1.074, '2007-02-17 13:34:56').
od(1.0788, '2007-02-17 13:52:25').
od(1.0667, '2007-02-17 14:09:57').
od(1.0604, '2007-02-17 14:28:29').
od(1.0688, '2007-02-17 14:47:17').
od(1.0664, '2007-02-17 15:05:58').
od(1.064, '2007-02-17 15:24:30').
od(1.0656, '2007-02-17 15:42:15').
od(1.0709, '2007-02-17 15:59:52').
od(1.051, '2007-02-17 16:17:35').
od(1.0698, '2007-02-17 16:34:12').
od(1.0772, '2007-02-17 16:50:45').
od(1.0802, '2007-02-17 17:07:19').
od(1.0685, '2007-02-17 17:22:51').
od(1.0812, '2007-02-17 17:38:23').
od(1.0711, '2007-02-17 17:54:21').
od(1.0673, '2007-02-17 18:09:44').
od(1.0676, '2007-02-17 18:25:19').
od(1.0794, '2007-02-17 18:40:57').
od(1.0728, '2007-02-17 18:56:20').
od(1.0739, '2007-02-17 20:37:42').
od(1.0695, '2007-02-17 20:53:13').
od(1.0703, '2007-02-17 21:08:50').
od(1.0761, '2007-02-17 21:24:27').
od(1.071, '2007-02-17 21:40:18').
od(1.0667, '2007-02-17 21:55:59').
od(1.0763, '2007-02-17 22:11:43').
od(1.0727, '2007-02-17 22:27:25').
od(1.0826, '2007-02-17 22:43:01').
od(1.084, '2007-02-17 22:58:23').
od(1.0758, '2007-02-17 23:13:59').
od(1.0756, '2007-02-17 23:29:39').
od(1.0689, '2007-02-17 23:45:16').
od(1.0808, '2007-02-18 00:00:56').
od(1.0677, '2007-02-18 00:16:28').
od(1.0629, '2007-02-18 00:32:01').
od(1.0764, '2007-02-18 00:47:52').
od(1.0696, '2007-02-18 01:04:17').
od(1.0856, '2007-02-18 01:19:51').
od(1.074, '2007-02-18 01:35:34').
od(1.0899, '2007-02-18 01:51:10').
od(1.0733, '2007-02-18 02:06:46').
od(1.0804, '2007-02-18 02:22:08').
od(1.0758, '2007-02-18 02:37:26').
od(1.0793, '2007-02-18 02:52:58').
od(1.0834, '2007-02-18 03:09:28').
od(1.0869, '2007-02-18 03:25:17').
od(1.0753, '2007-02-18 03:41:32').
od(1.072, '2007-02-18 03:56:49').
od(1.0696, '2007-02-18 04:12:17').
od(1.0739, '2007-02-18 04:27:54').
od(1.0755, '2007-02-18 04:43:32').
od(1.0743, '2007-02-18 04:59:08').
od(1.0785, '2007-02-18 05:14:42').
od(1.0823, '2007-02-18 05:29:56').
od(1.08, '2007-02-18 05:45:43').
od(1.0858, '2007-02-18 06:01:12').
od(1.0825, '2007-02-18 06:16:38').
od(1.0791, '2007-02-18 06:32:05').
od(1.0796, '2007-02-18 06:47:34').
od(1.0787, '2007-02-18 07:03:16').
od(1.079, '2007-02-18 07:18:55').
od(1.0799, '2007-02-18 07:34:18').
od(1.0805, '2007-02-18 07:49:46').
od(1.0856, '2007-02-18 08:05:13').
od(1.0789, '2007-02-18 08:20:44').
od(1.0681, '2007-02-18 08:36:21').
od(1.0821, '2007-02-18 08:51:51').
od(1.077, '2007-02-18 09:07:16').
od(1.079, '2007-02-18 09:22:55').
od(1.081, '2007-02-18 09:38:28').
od(1.0733, '2007-02-18 09:54:11').
od(1.085, '2007-02-18 10:09:54').
od(1.0755, '2007-02-18 10:25:07').
od(1.0836, '2007-02-18 10:40:45').
od(1.0914, '2007-02-18 10:56:10').
od(1.086, '2007-02-18 11:11:48').
od(1.0833, '2007-02-18 11:27:27').
od(1.0896, '2007-02-18 11:42:01').
od(1.0836, '2007-02-18 11:56:30').
od(1.074, '2007-02-18 12:10:53').
od(1.0925, '2007-02-18 12:25:15').
od(1.0855, '2007-02-18 12:39:49').
od(1.0773, '2007-02-18 12:53:19').
od(1.0837, '2007-02-18 13:06:58').
od(1.0987, '2007-02-18 13:20:30').
od(1.0877, '2007-02-18 13:33:04').
od(1.083, '2007-02-18 13:45:32').
od(1.0801, '2007-02-18 13:57:54').
od(1.0875, '2007-02-18 14:10:05').
od(1.0732, '2007-02-18 14:22:33').
od(1.0797, '2007-02-18 14:34:53').
od(1.0836, '2007-02-18 14:47:20').
od(1.0792, '2007-02-18 14:59:44').
od(1.0765, '2007-02-18 15:10:59').
od(1.0836, '2007-02-18 15:22:26').
