od(0.143, '2007-02-06 14:40:34').
od(0.1413, '2007-02-06 14:46:54').
od(0.1347, '2007-02-06 14:54:00').
od(0.1353, '2007-02-06 15:00:20').
od(0.1385, '2007-02-06 15:10:19').
od(0.1396, '2007-02-06 15:17:40').
od(0.1399, '2007-02-06 15:28:56').
od(0.1427, '2007-02-06 15:40:11').
od(0.1423, '2007-02-06 15:48:30').
od(0.1453, '2007-02-06 15:56:57').
od(0.1474, '2007-02-06 16:05:22').
od(0.1503, '2007-02-06 16:13:43').
od(0.1517, '2007-02-06 16:22:00').
od(0.1542, '2007-02-06 16:30:18').
od(0.1574, '2007-02-06 16:38:42').
od(0.1612, '2007-02-06 16:47:08').
od(0.1673, '2007-02-06 16:55:34').
od(0.1676, '2007-02-06 17:04:04').
od(0.1717, '2007-02-06 17:14:05').
od(0.175, '2007-02-06 17:22:19').
od(0.1797, '2007-02-06 17:30:46').
od(0.1844, '2007-02-06 17:39:06').
od(0.1885, '2007-02-06 17:47:26').
od(0.1945, '2007-02-06 17:56:00').
od(0.1976, '2007-02-06 18:04:13').
od(0.2019, '2007-02-06 18:12:35').
od(0.2081, '2007-02-06 18:20:59').
od(0.2124, '2007-02-06 18:29:10').
od(0.2189, '2007-02-06 18:37:30').
od(0.2256, '2007-02-06 18:45:52').
od(0.2314, '2007-02-06 18:54:15').
od(0.2374, '2007-02-06 19:02:37').
od(0.2437, '2007-02-06 19:11:00').
od(0.2516, '2007-02-06 19:19:26').
od(0.2572, '2007-02-06 19:27:47').
od(0.2651, '2007-02-06 19:36:01').
od(0.2728, '2007-02-06 19:44:22').
od(0.2805, '2007-02-06 19:52:37').
od(0.2896, '2007-02-06 20:00:47').
od(0.2974, '2007-02-06 20:09:00').
od(0.3047, '2007-02-06 20:17:16').
od(0.3159, '2007-02-06 20:25:33').
od(0.3248, '2007-02-06 20:33:48').
od(0.3335, '2007-02-06 20:42:02').
od(0.3435, '2007-02-06 20:50:18').
od(0.3527, '2007-02-06 20:58:43').
od(0.3623, '2007-02-06 21:07:01').
od(0.3737, '2007-02-06 21:15:18').
od(0.3831, '2007-02-06 21:23:31').
od(0.393, '2007-02-06 21:31:48').
od(0.4052, '2007-02-06 21:40:06').
od(0.416, '2007-02-06 21:48:30').
od(0.4259, '2007-02-06 21:56:45').
od(0.4389, '2007-02-06 22:05:05').
od(0.4484, '2007-02-06 22:13:19').
od(0.4625, '2007-02-06 22:21:39').
od(0.4746, '2007-02-06 22:29:47').
od(0.483, '2007-02-06 22:38:01').
od(0.4961, '2007-02-06 22:46:20').
od(0.5066, '2007-02-06 22:54:40').
od(0.5184, '2007-02-06 23:03:02').
od(0.5271, '2007-02-06 23:11:19').
od(0.5389, '2007-02-06 23:19:40').
od(0.5511, '2007-02-06 23:28:02').
od(0.5635, '2007-02-06 23:36:19').
od(0.578, '2007-02-06 23:44:28').
od(0.5891, '2007-02-06 23:52:58').
od(0.5981, '2007-02-07 00:01:11').
od(0.6109, '2007-02-07 00:09:36').
od(0.6222, '2007-02-07 00:18:02').
od(0.6356, '2007-02-07 00:26:26').
od(0.6505, '2007-02-07 00:34:50').
od(0.6644, '2007-02-07 00:43:06').
od(0.6759, '2007-02-07 00:51:31').
od(0.6884, '2007-02-07 00:59:56').
od(0.6993, '2007-02-07 01:08:13').
od(0.7112, '2007-02-07 01:16:30').
od(0.7236, '2007-02-07 01:24:55').
od(0.7333, '2007-02-07 01:33:20').
od(0.739, '2007-02-07 01:41:43').
od(0.7441, '2007-02-07 01:50:03').
od(0.7471, '2007-02-07 01:58:22').
od(0.7513, '2007-02-07 02:06:42').
od(0.7558, '2007-02-07 02:15:00').
od(0.7578, '2007-02-07 02:23:14').
od(0.7603, '2007-02-07 02:31:34').
od(0.764, '2007-02-07 02:39:54').
od(0.7629, '2007-02-07 02:48:17').
od(0.7672, '2007-02-07 02:56:34').
od(0.7681, '2007-02-07 03:05:02').
od(0.7701, '2007-02-07 03:13:19').
od(0.7713, '2007-02-07 03:21:42').
od(0.7712, '2007-02-07 03:30:07').
od(0.7722, '2007-02-07 03:38:32').
od(0.7737, '2007-02-07 03:46:56').
od(0.7755, '2007-02-07 03:55:17').
od(0.7763, '2007-02-07 04:03:37').
od(0.7769, '2007-02-07 04:11:59').
od(0.7774, '2007-02-07 04:20:20').
od(0.7788, '2007-02-07 04:28:45').
od(0.7789, '2007-02-07 04:37:10').
od(0.7776, '2007-02-07 04:45:22').
od(0.7784, '2007-02-07 04:53:42').
od(0.7802, '2007-02-07 05:01:55').
od(0.78, '2007-02-07 05:10:14').
od(0.7798, '2007-02-07 05:18:35').
od(0.7782, '2007-02-07 05:26:59').
od(0.7796, '2007-02-07 05:35:24').
od(0.7812, '2007-02-07 05:43:48').
od(0.7808, '2007-02-07 05:52:14').
od(0.7812, '2007-02-07 06:00:41').
od(0.7804, '2007-02-07 06:08:59').
od(0.7817, '2007-02-07 06:17:22').
od(0.7806, '2007-02-07 06:25:40').
od(0.7811, '2007-02-07 06:34:10').
od(0.7816, '2007-02-07 06:42:34').
od(0.7822, '2007-02-07 06:50:58').
od(0.7813, '2007-02-07 06:59:13').
od(0.7822, '2007-02-07 07:07:44').
od(0.7822, '2007-02-07 07:16:13').
od(0.7825, '2007-02-07 07:24:37').
od(0.7822, '2007-02-07 07:32:57').
od(0.782, '2007-02-07 07:41:01').
od(0.7825, '2007-02-07 07:49:26').
od(0.7833, '2007-02-07 07:57:51').
od(0.783, '2007-02-07 08:06:18').
od(0.7819, '2007-02-07 08:14:45').
od(0.7827, '2007-02-07 08:23:03').
od(0.7825, '2007-02-07 08:31:25').
od(0.7823, '2007-02-07 08:39:46').
od(0.7819, '2007-02-07 08:48:13').
od(0.7823, '2007-02-07 08:56:38').
od(0.7809, '2007-02-07 09:04:59').
od(0.781, '2007-02-07 09:14:18').
od(0.7806, '2007-02-07 09:22:42').
od(0.7801, '2007-02-07 09:30:50').
od(0.7805, '2007-02-07 09:39:06').
od(0.7802, '2007-02-07 09:47:20').
od(0.7797, '2007-02-07 09:55:37').
od(0.779, '2007-02-07 10:03:56').
od(0.7792, '2007-02-07 10:12:19').
od(0.7795, '2007-02-07 10:20:31').
od(0.7795, '2007-02-07 10:28:50').
od(0.7788, '2007-02-07 10:36:54').
od(0.7792, '2007-02-07 10:45:13').
od(0.7793, '2007-02-07 10:53:36').
od(0.7795, '2007-02-07 11:01:50').
od(0.7796, '2007-02-07 11:10:09').
od(0.7793, '2007-02-07 11:18:26').
od(0.7796, '2007-02-07 11:26:41').
od(0.7796, '2007-02-07 11:35:06').
od(0.7787, '2007-02-07 11:43:25').
od(0.7785, '2007-02-07 11:51:46').
od(0.7771, '2007-02-07 12:00:10').
od(0.7791, '2007-02-07 12:08:32').
od(0.7783, '2007-02-07 12:19:25').
od(0.7738, '2007-02-07 13:15:08').
od(0.7732, '2007-02-07 13:23:23').
od(0.7731, '2007-02-07 13:31:38').
od(0.7731, '2007-02-07 13:40:05').
od(0.7748, '2007-02-07 13:48:32').
od(0.775, '2007-02-07 13:57:27').
od(0.7742, '2007-02-07 14:05:40').
od(0.774, '2007-02-07 14:14:02').
od(0.7734, '2007-02-07 14:22:15').
od(0.7732, '2007-02-07 14:30:35').
od(0.7726, '2007-02-07 14:38:59').
od(0.7714, '2007-02-07 14:47:18').
od(0.7714, '2007-02-07 14:55:41').
od(0.771, '2007-02-07 15:03:59').
od(0.7711, '2007-02-07 15:12:03').
od(0.7708, '2007-02-07 15:20:37').
od(0.7704, '2007-02-07 15:29:11').
od(0.7703, '2007-02-07 15:37:37').
od(0.7718, '2007-02-07 15:46:02').
od(0.7702, '2007-02-07 15:54:24').
od(0.7704, '2007-02-07 16:02:34').
od(0.7696, '2007-02-07 16:16:13').
od(0.7687, '2007-02-07 16:26:42').
od(0.7665, '2007-02-07 16:38:30').
od(0.7659, '2007-02-07 16:50:24').
od(0.7679, '2007-02-07 17:02:19').
od(0.7664, '2007-02-07 17:14:12').
od(0.7659, '2007-02-07 17:25:14').
od(0.7657, '2007-02-07 17:33:47').
od(0.7656, '2007-02-07 17:42:16').
od(0.7637, '2007-02-07 17:50:35').
od(0.7632, '2007-02-07 17:58:59').
od(0.7625, '2007-02-07 18:07:10').
od(0.7629, '2007-02-07 18:15:15').
od(0.7628, '2007-02-07 18:23:28').
od(0.763, '2007-02-07 18:31:56').
od(0.762, '2007-02-07 18:40:21').
od(0.7635, '2007-02-07 18:48:39').
od(0.7632, '2007-02-07 18:57:07').
od(0.7639, '2007-02-07 19:05:34').
od(0.7632, '2007-02-07 19:14:01').
od(0.764, '2007-02-07 19:22:35').
od(0.764, '2007-02-07 19:31:03').
od(0.7642, '2007-02-07 19:39:29').
od(0.7637, '2007-02-07 19:48:01').
od(0.7642, '2007-02-07 19:56:19').
od(0.7647, '2007-02-07 20:04:51').
od(0.7652, '2007-02-07 20:13:15').
od(0.7662, '2007-02-07 20:21:46').
od(0.7659, '2007-02-07 20:30:09').
od(0.7659, '2007-02-07 20:38:40').
od(0.7665, '2007-02-07 20:47:15').
od(0.767, '2007-02-07 20:55:47').
od(0.767, '2007-02-07 21:04:10').
od(0.7671, '2007-02-07 21:12:24').
od(0.7671, '2007-02-07 21:20:48').
od(0.768, '2007-02-07 21:29:24').
od(0.7672, '2007-02-07 21:37:50').
od(0.769, '2007-02-07 21:46:24').
od(0.7686, '2007-02-07 21:54:52').
od(0.7698, '2007-02-07 22:03:22').
od(0.771, '2007-02-07 22:11:45').
od(0.7704, '2007-02-07 22:20:07').
od(0.7706, '2007-02-07 22:28:30').
od(0.7714, '2007-02-07 22:36:46').
od(0.7712, '2007-02-07 22:45:07').
od(0.7716, '2007-02-07 22:53:29').
od(0.7724, '2007-02-07 23:01:56').
od(0.7727, '2007-02-07 23:10:21').
od(0.7739, '2007-02-07 23:18:54').
od(0.7745, '2007-02-07 23:27:18').
od(0.7746, '2007-02-07 23:35:50').
od(0.7748, '2007-02-07 23:44:33').
od(0.7751, '2007-02-07 23:53:04').
od(0.7743, '2007-02-08 00:01:25').
od(0.7758, '2007-02-08 00:09:48').
od(0.775, '2007-02-08 00:18:18').
od(0.7776, '2007-02-08 00:26:39').
od(0.7771, '2007-02-08 00:35:08').
od(0.7772, '2007-02-08 00:43:10').
od(0.7776, '2007-02-08 00:51:31').
od(0.7779, '2007-02-08 00:59:57').
od(0.7778, '2007-02-08 01:08:18').
od(0.7785, '2007-02-08 01:16:47').
od(0.7777, '2007-02-08 01:25:07').
od(0.7785, '2007-02-08 01:33:45').
od(0.7789, '2007-02-08 01:42:15').
od(0.7792, '2007-02-08 01:50:39').
od(0.7793, '2007-02-08 01:59:02').
od(0.7797, '2007-02-08 02:07:28').
od(0.7794, '2007-02-08 02:15:44').
od(0.7811, '2007-02-08 02:24:14').
od(0.7811, '2007-02-08 02:32:31').
od(0.7809, '2007-02-08 02:40:57').
od(0.782, '2007-02-08 02:49:14').
od(0.7822, '2007-02-08 02:57:36').
od(0.7824, '2007-02-08 03:05:54').
od(0.7824, '2007-02-08 03:14:19').
od(0.7822, '2007-02-08 03:22:49').
od(0.7825, '2007-02-08 03:31:04').
od(0.7828, '2007-02-08 03:39:38').
od(0.7834, '2007-02-08 03:48:05').
od(0.7844, '2007-02-08 03:56:21').
od(0.7832, '2007-02-08 04:04:26').
od(0.7838, '2007-02-08 04:12:56').
od(0.7844, '2007-02-08 04:21:19').
od(0.7849, '2007-02-08 04:29:26').
od(0.7852, '2007-02-08 04:37:58').
od(0.7851, '2007-02-08 04:46:30').
od(0.7858, '2007-02-08 04:54:51').
od(0.7863, '2007-02-08 05:03:24').
od(0.7848, '2007-02-08 05:11:41').
od(0.7854, '2007-02-08 05:19:58').
od(0.7852, '2007-02-08 05:28:27').
od(0.7867, '2007-02-08 05:37:01').
od(0.7866, '2007-02-08 05:45:25').
od(0.7873, '2007-02-08 05:53:54').
od(0.7877, '2007-02-08 06:02:17').
od(0.7863, '2007-02-08 06:10:38').
od(0.7867, '2007-02-08 06:19:14').
od(0.7881, '2007-02-08 06:27:47').
od(0.7873, '2007-02-08 06:36:19').
od(0.7887, '2007-02-08 06:44:41').
od(0.7874, '2007-02-08 06:53:13').
od(0.7889, '2007-02-08 07:01:39').
od(0.7895, '2007-02-08 07:10:00').
od(0.7894, '2007-02-08 07:18:21').
od(0.7887, '2007-02-08 07:26:48').
od(0.7887, '2007-02-08 07:35:01').
od(0.7882, '2007-02-08 07:43:17').
od(0.7889, '2007-02-08 07:51:41').
od(0.7903, '2007-02-08 08:00:04').
od(0.7907, '2007-02-08 08:08:19').
od(0.7904, '2007-02-08 08:18:03').
od(0.7902, '2007-02-08 08:26:32').
od(0.7911, '2007-02-08 08:35:04').
od(0.7913, '2007-02-08 08:43:13').
od(0.7905, '2007-02-08 08:51:42').
od(0.7916, '2007-02-08 08:59:56').
od(0.7912, '2007-02-08 09:08:23').
od(0.7917, '2007-02-08 09:16:37').
od(0.7919, '2007-02-08 09:24:59').
od(0.7925, '2007-02-08 09:33:25').
od(0.7926, '2007-02-08 09:41:58').
od(0.7911, '2007-02-08 09:50:08').
od(0.7929, '2007-02-08 09:58:21').
od(0.7927, '2007-02-08 10:06:46').
od(0.7914, '2007-02-08 10:15:25').
od(0.7914, '2007-02-08 10:24:19').
od(0.7935, '2007-02-08 10:34:19').
