od(0.1159, '2007-02-14 13:27:58').
od(0.1175, '2007-02-14 13:46:07').
od(0.1204, '2007-02-14 14:18:30').
od(0.1195, '2007-02-14 15:20:29').
od(0.1198, '2007-02-14 16:09:59').
od(0.1236, '2007-02-14 16:59:47').
od(0.1292, '2007-02-14 17:27:11').
od(0.1275, '2007-02-14 17:50:03').
od(0.1346, '2007-02-14 18:12:44').
od(0.1349, '2007-02-14 18:35:39').
od(0.1424, '2007-02-14 18:58:23').
od(0.1499, '2007-02-14 19:21:12').
od(0.1566, '2007-02-14 19:43:54').
od(0.166, '2007-02-14 20:06:37').
od(0.1755, '2007-02-14 20:29:20').
od(0.1882, '2007-02-14 20:52:05').
od(0.2015, '2007-02-14 21:14:48').
od(0.2179, '2007-02-14 21:37:39').
od(0.2421, '2007-02-14 22:00:29').
od(0.2651, '2007-02-14 22:23:14').
od(0.2952, '2007-02-14 22:46:04').
od(0.3247, '2007-02-14 23:08:47').
od(0.3685, '2007-02-14 23:31:32').
od(0.4103, '2007-02-14 23:54:24').
od(0.4615, '2007-02-15 00:17:31').
od(0.5075, '2007-02-15 00:40:38').
od(0.5552, '2007-02-15 01:04:06').
od(0.6246, '2007-02-15 01:27:34').
od(0.686, '2007-02-15 01:50:57').
od(0.7535, '2007-02-15 02:14:10').
od(0.8163, '2007-02-15 02:37:32').
od(0.8718, '2007-02-15 03:01:03').
od(0.9151, '2007-02-15 03:24:30').
od(0.9527, '2007-02-15 03:48:03').
od(0.9867, '2007-02-15 04:11:31').
od(1.0084, '2007-02-15 04:34:57').
od(1.0315, '2007-02-15 04:58:32').
od(1.041, '2007-02-15 05:21:48').
od(1.0427, '2007-02-15 05:45:06').
od(1.0568, '2007-02-15 06:08:26').
od(1.0551, '2007-02-15 06:31:56').
od(1.0582, '2007-02-15 06:55:18').
od(1.0698, '2007-02-15 07:18:47').
od(1.0706, '2007-02-15 07:42:20').
od(1.0681, '2007-02-15 08:05:49').
od(1.072, '2007-02-15 08:29:15').
od(1.0849, '2007-02-15 08:52:48').
od(1.0815, '2007-02-15 09:28:44').
od(1.091, '2007-02-15 09:51:31').
od(1.0886, '2007-02-15 10:15:06').
od(1.0788, '2007-02-15 11:11:39').
od(1.086, '2007-02-15 11:34:18').
od(1.084, '2007-02-15 12:24:48').
