od(0.1362, '2007-03-22 13:25:31').
od(0.1337, '2007-03-22 13:42:57').
od(0.1353, '2007-03-22 14:00:21').
od(0.1359, '2007-03-22 14:17:43').
od(0.1393, '2007-03-22 14:34:59').
od(0.1441, '2007-03-22 14:52:20').
od(0.1514, '2007-03-22 15:09:38').
od(0.1557, '2007-03-22 15:26:51').
od(0.1584, '2007-03-22 15:44:04').
od(0.1621, '2007-03-22 16:01:22').
od(0.2265, '2007-03-22 16:28:33').
od(0.2395, '2007-03-22 16:54:53').
od(0.2481, '2007-03-22 17:12:03').
od(0.2222, '2007-03-22 17:29:19').
od(0.213, '2007-03-22 17:46:27').
od(0.2264, '2007-03-22 18:03:23').
od(0.2392, '2007-03-22 18:20:40').
od(0.25, '2007-03-22 18:37:52').
od(0.2626, '2007-03-22 18:55:07').
od(0.2812, '2007-03-22 19:12:20').
od(0.2972, '2007-03-22 19:29:42').
od(0.3142, '2007-03-22 19:47:09').
od(0.3333, '2007-03-22 20:04:22').
od(0.3488, '2007-03-22 20:21:44').
od(0.3699, '2007-03-22 20:38:53').
od(0.3931, '2007-03-22 20:56:09').
od(0.4339, '2007-03-22 21:13:31').
od(0.4349, '2007-03-22 21:30:55').
od(0.454, '2007-03-22 21:48:19').
od(0.4794, '2007-03-22 22:05:44').
od(0.506, '2007-03-22 22:23:00').
od(0.5295, '2007-03-22 22:40:17').
od(0.5536, '2007-03-22 22:57:39').
od(0.5784, '2007-03-22 23:14:57').
od(0.6071, '2007-03-22 23:32:00').
od(0.6369, '2007-03-22 23:49:12').
od(0.663, '2007-03-23 00:06:43').
od(0.6933, '2007-03-23 00:23:42').
od(0.7182, '2007-03-23 00:41:16').
od(0.7407, '2007-03-23 00:58:25').
od(0.7682, '2007-03-23 01:15:26').
od(0.8094, '2007-03-23 01:32:39').
od(0.8329, '2007-03-23 01:50:05').
od(0.8237, '2007-03-23 02:07:24').
od(0.8288, '2007-03-23 02:24:38').
od(0.8349, '2007-03-23 02:41:49').
od(0.8402, '2007-03-23 02:59:05').
od(0.8457, '2007-03-23 03:16:26').
od(0.8468, '2007-03-23 03:33:38').
od(0.8492, '2007-03-23 03:50:50').
od(0.8509, '2007-03-23 04:08:00').
od(0.8529, '2007-03-23 04:25:23').
od(0.8528, '2007-03-23 04:42:46').
od(0.8532, '2007-03-23 05:00:08').
od(0.8549, '2007-03-23 05:17:33').
od(0.8582, '2007-03-23 05:34:57').
od(0.8765, '2007-03-23 05:52:12').
od(0.8755, '2007-03-23 06:09:19').
od(0.8572, '2007-03-23 06:26:30').
od(0.8578, '2007-03-23 06:43:49').
od(0.8594, '2007-03-23 07:00:59').
od(0.8603, '2007-03-23 07:18:13').
od(0.8602, '2007-03-23 07:35:31').
od(0.8602, '2007-03-23 07:52:46').
od(0.8609, '2007-03-23 08:10:04').
od(0.8627, '2007-03-23 08:27:13').
od(0.8635, '2007-03-23 08:45:26').
od(0.863, '2007-03-23 09:02:35').
od(0.8634, '2007-03-23 09:19:43').
od(0.8618, '2007-03-23 09:37:00').
od(0.8638, '2007-03-23 09:54:18').
od(0.8768, '2007-03-23 10:11:24').
od(0.889, '2007-03-23 10:36:02').
od(0.8654, '2007-03-23 10:53:28').
od(0.8668, '2007-03-23 11:12:15').
od(0.8659, '2007-03-23 11:30:32').
od(0.8731, '2007-03-23 11:50:21').
od(0.8685, '2007-03-23 12:08:29').
od(0.8679, '2007-03-23 12:27:13').
od(0.8653, '2007-03-23 12:47:02').
od(0.8666, '2007-03-23 13:05:22').
od(0.8649, '2007-03-23 13:23:53').
od(0.8666, '2007-03-23 13:42:22').
od(0.8834, '2007-03-23 13:59:40').
od(0.8755, '2007-03-23 14:17:11').
od(0.8654, '2007-03-23 14:33:55').
od(0.865, '2007-03-23 14:57:55').
od(0.8661, '2007-03-23 15:14:21').
od(0.8656, '2007-03-23 15:31:41').
od(0.8674, '2007-03-23 15:49:02').
od(0.8657, '2007-03-23 16:09:23').
od(0.8657, '2007-03-23 16:27:47').
od(0.8671, '2007-03-23 16:46:12').
od(0.8736, '2007-03-23 17:04:24').
od(0.8696, '2007-03-23 17:22:34').
od(0.8687, '2007-03-23 17:41:09').
od(0.8654, '2007-03-23 17:59:17').
od(0.8671, '2007-03-23 18:17:33').
od(0.8647, '2007-03-23 18:35:39').
od(0.8684, '2007-03-23 18:54:02').
od(0.8698, '2007-03-23 19:12:27').
od(0.8688, '2007-03-23 19:30:37').
od(0.8709, '2007-03-23 19:48:47').
od(0.868, '2007-03-23 20:06:56').
od(0.8707, '2007-03-23 20:24:56').
od(0.8723, '2007-03-23 20:43:22').
od(0.8738, '2007-03-23 21:01:48').
od(0.8717, '2007-03-23 21:20:16').
od(0.8726, '2007-03-23 21:38:43').
od(0.8733, '2007-03-23 21:57:00').
od(0.8735, '2007-03-23 22:15:18').
od(0.8731, '2007-03-23 22:33:34').
od(0.874, '2007-03-23 22:51:50').
od(0.8756, '2007-03-23 23:10:21').
od(0.8767, '2007-03-23 23:29:01').
od(0.8782, '2007-03-23 23:47:32').
od(0.8769, '2007-03-24 00:05:51').
od(0.8772, '2007-03-24 00:24:22').
od(0.8856, '2007-03-24 00:42:21').
od(0.878, '2007-03-24 01:00:38').
od(0.8788, '2007-03-24 01:18:46').
od(0.8784, '2007-03-24 01:37:08').
od(0.8782, '2007-03-24 01:55:37').
od(0.8819, '2007-03-24 02:14:02').
od(0.8815, '2007-03-24 02:32:08').
od(0.8824, '2007-03-24 02:49:59').
od(0.8811, '2007-03-24 03:08:13').
od(0.8823, '2007-03-24 03:26:33').
od(0.8829, '2007-03-24 03:44:34').
od(0.8848, '2007-03-24 04:02:54').
od(0.8849, '2007-03-24 04:21:21').
od(0.8839, '2007-03-24 04:39:37').
od(0.8875, '2007-03-24 04:57:44').
od(0.8835, '2007-03-24 05:15:47').
od(0.8855, '2007-03-24 05:33:46').
od(0.8855, '2007-03-24 05:51:54').
od(0.8877, '2007-03-24 06:10:01').
od(0.8883, '2007-03-24 06:27:54').
od(0.888, '2007-03-24 06:45:51').
od(0.8896, '2007-03-24 07:03:44').
od(0.887, '2007-03-24 07:21:52').
od(0.89, '2007-03-24 07:40:08').
od(0.8893, '2007-03-24 07:58:50').
od(0.8889, '2007-03-24 08:16:47').
od(0.8903, '2007-03-24 08:34:44').
od(0.893, '2007-03-24 08:52:47').
od(0.89, '2007-03-24 09:10:38').
od(0.8966, '2007-03-24 09:28:46').
od(0.8888, '2007-03-24 09:46:56').
od(0.8911, '2007-03-24 10:04:52').
od(0.8925, '2007-03-24 10:22:44').
od(0.8894, '2007-03-24 10:40:58').
od(0.8891, '2007-03-24 10:59:05').
od(0.8902, '2007-03-24 11:17:16').
od(0.8903, '2007-03-24 11:35:45').
od(0.8887, '2007-03-24 11:53:42').
od(0.8925, '2007-03-24 12:11:40').
od(0.9003, '2007-03-24 12:29:19').
od(0.8913, '2007-03-24 12:47:13').
od(0.8917, '2007-03-24 13:04:47').
od(0.8914, '2007-03-24 13:21:30').
od(0.9103, '2007-03-24 13:38:21').
od(0.8931, '2007-03-24 13:55:12').
od(0.9037, '2007-03-24 14:12:11').
od(0.9055, '2007-03-24 14:29:13').
od(0.8944, '2007-03-24 14:45:58').
od(0.8955, '2007-03-24 15:02:32').
od(0.904, '2007-03-24 15:19:08').
od(0.9002, '2007-03-24 15:36:00').
od(0.9112, '2007-03-24 15:51:36').
od(0.8978, '2007-03-24 16:07:08').
od(0.8971, '2007-03-24 16:22:29').
od(0.8994, '2007-03-24 16:38:11').
od(0.896, '2007-03-24 16:53:25').
od(0.8995, '2007-03-24 17:09:14').
od(0.8983, '2007-03-24 17:25:03').
od(0.8985, '2007-03-24 17:40:42').
od(0.9211, '2007-03-24 17:55:44').
od(0.9185, '2007-03-24 18:10:32').
od(0.9009, '2007-03-24 18:25:13').
od(0.8995, '2007-03-24 18:38:32').
od(0.8978, '2007-03-24 18:52:02').
od(0.8993, '2007-03-24 19:04:49').
od(0.8986, '2007-03-24 19:17:37').
od(0.8986, '2007-03-24 19:30:21').
od(0.8995, '2007-03-24 19:42:55').
od(0.8978, '2007-03-24 19:55:29').
od(0.8999, '2007-03-24 20:08:14').
od(0.9175, '2007-03-24 20:20:52').
od(0.9148, '2007-03-24 20:33:19').
od(0.8986, '2007-03-24 20:45:43').
od(0.9015, '2007-03-24 20:58:12').
od(0.9031, '2007-03-24 21:10:40').
od(0.9019, '2007-03-24 21:23:08').
od(0.8997, '2007-03-24 21:35:23').
od(0.9005, '2007-03-24 21:48:12').
od(0.9015, '2007-03-24 22:00:57').
od(0.9008, '2007-03-24 22:13:13').
od(0.9019, '2007-03-24 22:25:58').
od(0.9218, '2007-03-24 22:38:40').
od(0.9154, '2007-03-24 22:51:08').
od(0.9022, '2007-03-24 23:03:29').
od(0.9006, '2007-03-24 23:15:58').
od(0.9051, '2007-03-24 23:28:40').
od(0.902, '2007-03-24 23:41:12').
od(0.9005, '2007-03-24 23:53:32').
od(0.9043, '2007-03-25 00:07:21').
od(0.914, '2007-03-25 00:19:48').
od(0.9018, '2007-03-25 00:31:44').
od(0.9048, '2007-03-25 00:43:50').
od(0.9064, '2007-03-25 00:56:29').
od(0.9043, '2007-03-25 02:08:43').
od(0.9007, '2007-03-25 02:20:53').
od(0.9007, '2007-03-25 02:33:07').
od(0.9158, '2007-03-25 02:45:34').
od(0.9047, '2007-03-25 02:58:04').
od(0.903, '2007-03-25 03:10:40').
od(0.9006, '2007-03-25 03:23:02').
od(0.9012, '2007-03-25 03:35:31').
od(0.9004, '2007-03-25 03:47:46').
od(0.9008, '2007-03-25 04:00:14').
od(0.9014, '2007-03-25 04:12:55').
od(0.9004, '2007-03-25 04:25:21').
od(0.9001, '2007-03-25 04:37:43').
od(0.8996, '2007-03-25 04:50:00').
od(0.9005, '2007-03-25 05:02:40').
od(0.9134, '2007-03-25 05:15:07').
od(0.9021, '2007-03-25 05:27:35').
od(0.9007, '2007-03-25 05:40:00').
od(0.9012, '2007-03-25 05:52:40').
od(0.9007, '2007-03-25 06:05:05').
od(0.902, '2007-03-25 06:17:40').
od(0.9094, '2007-03-25 06:30:03').
od(0.9013, '2007-03-25 06:42:22').
od(0.9033, '2007-03-25 06:54:44').
od(0.9017, '2007-03-25 07:07:14').
od(0.9049, '2007-03-25 07:19:50').
od(0.9057, '2007-03-25 07:32:22').
od(0.9051, '2007-03-25 07:45:03').
od(0.9056, '2007-03-25 07:57:24').
od(0.9096, '2007-03-25 08:09:46').
od(0.9085, '2007-03-25 08:21:44').
od(0.9113, '2007-03-25 08:34:00').
od(0.9293, '2007-03-25 08:46:10').
od(0.9189, '2007-03-25 08:58:40').
od(0.9122, '2007-03-25 09:11:10').
od(0.9184, '2007-03-25 09:23:11').
od(0.9152, '2007-03-25 09:35:34').
od(0.9123, '2007-03-25 09:48:03').
od(0.9191, '2007-03-25 10:00:23').
od(0.9123, '2007-03-25 10:12:50').
od(0.9116, '2007-03-25 10:25:19').
od(0.9124, '2007-03-25 10:37:40').
od(0.9191, '2007-03-25 10:49:54').
od(0.9326, '2007-03-25 11:02:25').
od(0.9226, '2007-03-25 11:15:03').
od(0.9101, '2007-03-25 11:26:17').
od(0.9117, '2007-03-25 11:37:40').
od(0.9144, '2007-03-25 11:49:12').
od(0.9164, '2007-03-25 12:00:28').
od(0.9195, '2007-03-25 12:10:53').
od(0.9119, '2007-03-25 12:21:10').
od(0.9118, '2007-03-25 12:31:35').
od(0.9135, '2007-03-25 12:40:51').
od(0.9106, '2007-03-25 12:50:09').
od(0.9115, '2007-03-25 12:59:25').
od(0.915, '2007-03-25 13:07:54').
od(0.9126, '2007-03-25 13:15:59').
od(0.9137, '2007-03-25 13:24:17').
od(0.9118, '2007-03-25 13:32:30').
