od(0.1215, '2007-03-20 13:08:59').
od(0.1075, '2007-03-20 14:36:08').
od(0.112, '2007-03-20 14:59:12').
od(0.1112, '2007-03-20 15:23:34').
od(0.1148, '2007-03-20 15:49:42').
od(0.1165, '2007-03-20 16:15:44').
od(0.1225, '2007-03-20 16:44:46').
od(0.1279, '2007-03-20 17:13:41').
od(0.1383, '2007-03-20 17:42:41').
od(0.1451, '2007-03-20 18:11:47').
od(1.5884, '2007-03-21 10:12:45').
od(1.5228, '2007-03-21 10:41:35').
od(1.5105, '2007-03-21 11:11:16').
od(1.5024, '2007-03-21 11:40:05').
od(1.4842, '2007-03-21 13:01:43').
od(1.4698, '2007-03-21 15:39:06').
od(1.4664, '2007-03-21 16:21:55').
od(1.4667, '2007-03-21 18:42:04').
od(1.4639, '2007-03-21 19:16:52').
od(1.4608, '2007-03-21 19:51:44').
od(1.4579, '2007-03-21 20:26:46').
od(1.4545, '2007-03-21 21:01:32').
od(1.4518, '2007-03-21 21:36:20').
od(1.4491, '2007-03-21 22:11:25').
od(1.4464, '2007-03-21 22:46:17').
od(1.4447, '2007-03-21 23:21:09').
od(1.4421, '2007-03-21 23:56:04').
od(1.4408, '2007-03-22 00:31:16').
od(1.4387, '2007-03-22 01:06:23').
od(1.4367, '2007-03-22 01:41:14').
od(1.4354, '2007-03-22 02:16:12').
od(1.4335, '2007-03-22 02:51:29').
od(1.4321, '2007-03-22 03:26:36').
od(1.4318, '2007-03-22 04:01:30').
od(1.4322, '2007-03-22 04:36:22').
od(1.4295, '2007-03-22 05:11:16').
od(1.4301, '2007-03-22 05:46:14').
od(1.4293, '2007-03-22 06:21:21').
od(1.4302, '2007-03-22 06:58:39').
od(1.4383, '2007-03-22 12:04:45').
